SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071005,"Tustin, City of",City of Tustin,,"Streambed Alteration Agreement for Notification No. 5-2002-0169, or the Proposed Armstrong Avenue / Barranca Channel Improvements Project",NOP,7/6/1994,,"DISPOSING AND REUSING MARINE CORPS AIR STATION, REUSE PLAN",https://ceqanet.opr.ca.gov/1994071005,Tustin Legacy Specific Plan Amendment,CHRISTINE SHINGLETON,CITY OF TUSTIN,N/A,,,,,,,7145733100,,"Irvine, Tustin",Orange,,"RED HILL AVE., VALENCA AVE., EDINGR",,,,"5, 405, 55",,MCAS,No,7/6/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994071006,Los Angeles County,,,TOPANGA SKYLINE DRIVE AT OAK DRIVE CULVERT UPGRADE,NEG,7/6/1994,,THE PROPOSED PROJECT IS LOCATED IN THE UNICORPORATED LOS ANGELES COUNTY AREA OF TOPANGA PARK.  THE PROJECT CONSISTS OF A CULVERT UPGRADE.,https://ceqanet.opr.ca.gov/1994071006,TOPANGA SKYLINE DRIVE AT OAK DRIVE CULVERT UPGRADE,RUBY WANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,,Los Angeles,,OAK DRIVE,,,4436,,,,No,7/6/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994071007,Los Angeles County,,,GOLD CREEK ROAD CULVERT UPGRADE AT MILE MARKER 0.3,NEG,7/6/1994,,THE PROJECT PROPOSES THE RESTORATION OF ROAD IMPROVEMENTS ON GOLD CREEK ROAD.,https://ceqanet.opr.ca.gov/1994071007,GOLD CREEK ROAD CULVERT UPGRADE AT MILE MARKER 0.3,JENNIFER FANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584346,,Los Angeles,Los Angeles,,LITTLE TUJUNGA,,,2581,,,,No,7/6/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994071008,"Gardena, City of",City of Gardena,,SMITH'S FOOD KING,NOP,7/6/1994,,DEVELOPMENT OF FULL SERVICE GROCERY STORE,https://ceqanet.opr.ca.gov/1994071008,SMITH'S FOOD KING,CRAIG CHALFANT,CITY OF GARDENA,N/A,,,,,,,3102179524,,Gardena,Los Angeles,,"VERMONT AVE., ARTESIA BLVD.",,,,91,,,No,7/6/1994,8/5/1994,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994071009,"Alhambra, City of",City of Alhambra,,PROPOSED CANTWELL/HARRIS TENTATIVE TRACT 49221,EIR,7/6/1994,,CONSTRUCTION OF A 20 UNIT CONDOMINIUM COMPLEX.,https://ceqanet.opr.ca.gov/1994071009,PROPOSED CANTWELL/HARRIS TENTATIVE TRACT 49221,SCOTT LEE,CITY OF ALHAMBRA,N/A,,,,,,,8185705034,,Alhambra,Los Angeles,,WEST PINE ST/HUNTINGTON DR,,,,110,,,No,7/6/1994,8/19/1994,,,,,,,,,,,,,,,,,,,,
1994071010,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,PARCEL A-1 SOUTH PROPERTY AIRPORT SAFETY PROJECT,NEG,7/6/1994,,ACQUISITION BY THE BURBANK- GLENDALE-PASEDENA AIRPORT AUTHORITY OF THE 6.59 ACRE-SIZED PARCEL A-1 SOUTH PROPERTY. MINOR AESTHETIC AND SAFETY IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994071010,PARCEL A-1 SOUTH PROPERTY AIRPORT SAFETY PROJECT,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Burbank,Los Angeles,,VANOWEN ST/HOLLYWOOD WAY,,,2463-01-01,5FW/170FW,LOS ANGELES RIVER,BURBANK,No,7/6/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994072014,"Livingston, City of",City of Livingston,,GALLO ANNEXATION AND PREZONE,NEG,7/6/1994,,"INVOLVES THE ANNEXATION OF LAND FROM CITY SPHERE OF INFLUENCE AND PREZONING FOR LIMITED INDUSTRIAL,SERVICE COMMERCIAL, AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1994072014,GALLO ANNEXATION AND PREZONE,TOM HUMPHREY,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,OLIVE AVE/LIVINGSTON-CRESSER RD,,,"47-090-003,+",99,MERCED RIVER,,No,7/6/1994,7/27/1994,,,,,,,,,,,,,,,,,,,,
1994072015,"Coalinga, City of",City of Coalinga,,COALINGA GENERAL PLAN,NOP,7/6/1994,,ADOPTION OF COMPREHENSIVE GENERAL PLAN AND ASSOCIATED DOCUMENTS,https://ceqanet.opr.ca.gov/1994072015,COALINGA GENERAL PLAN,DAVE BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,SR 133/98,,,No,7/6/1994,8/5/1994,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994072016,El Dorado County,,,ADOPTION OF THE VALLEY VIEW SPECIFIC PLAN,NOP,7/6/1994,,ADOPTION OF VALLEY VIEW SPECIFIC PLAN TO FURTHER IMPLEMENT COUNTY GENERAL PLAN AND PROVIDE FOR A COMPREHENSIVE LAND USE PLAN FOR FUTURE DEVELOPMENT OF PLAN AREA,https://ceqanet.opr.ca.gov/1994072016,ADOPTION OF THE VALLEY VIEW SPECIFIC PLAN,PIERRE RIVAS,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,"LATROBE RD., WHITE ROCK RD.",,,,HWY 50,"PLUNKETT, CARSON CRK",,No,7/6/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994072017,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,IRON MOUNTAIN FUELBREAK PRESCRIBED BURNS,NEG,7/6/1994,,A SHADED FUEL BREAK ALONG BOTH SIDES OF IRON MOUNTAIN ROAD.,https://ceqanet.opr.ca.gov/1994072017,IRON MOUNTAIN FUELBREAK PRESCRIBED BURNS,JIM SMITH,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166442345,,,,,,,,,,,,No,7/6/1994,8/5/1994,,,,,,,,,,,,,,,,,,,,
1994107867,"Fish & Game, Wildlife Conservation Board",,,"SANTA MARGARITA RIVER ECOLOGICAL RESERVE, EXPANSION #1",NOE,7/6/1994,7/6/1994,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1994107867,"SANTA MARGARITA RIVER ECOLOGICAL RESERVE, EXPANSION #1",W. JOHN SCHMIDT,"DEPT. OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107868,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER ELECTRICAL UPGRADE,NOE,7/6/1994,7/6/1994,ADDITION OF ELECTRICAL SERVICE TO THE CAMPFIRE AREA AT GREEN VALLEY CAMPGROUND.,https://ceqanet.opr.ca.gov/1994107868,CAMPFIRE CENTER ELECTRICAL UPGRADE,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107869,Siskiyou County,,,SIGN PERMIT FOR FRYER & SONS,NOE,7/6/1994,7/6/1994,SIGN PERMIT FOR INSTALLATION OF A SIGN,https://ceqanet.opr.ca.gov/1994107869,SIGN PERMIT FOR FRYER & SONS,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107870,"Modesto, City of",City of Modesto,,DRYDEN GOLF COURSE DRIVING RANGE LIGHTS,NOD,7/6/1994,7/6/1994,INSTALLATION OF FLOOD LIGHTS ON FOUR POLES,https://ceqanet.opr.ca.gov/1994107870,DRYDEN GOLF COURSE DRIVING RANGE LIGHTS,LEONARD THEIS,CITY OF MODESTO,N/A,,CITY HALL,,MODESTO,CA,,9165775351,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107871,Union Sanitary District,,,NEWARK SUBBASIN SEWER CORRECTION PROGRAM,NOD,7/6/1994,7/6/1994,COMPREHENSIVE AND PRIORITIZED CAPITAL CORRECTION PROGRAM TO CORRECT HYDRAULIC DEFICIENCIES AND STRUCTURAL AND MAINTENANCE PROBLEMS,https://ceqanet.opr.ca.gov/1994107871,NEWARK SUBBASIN SEWER CORRECTION PROGRAM,RICHARD CURRIE,UNION SANITARY DISTRICT,N/A,,37532 DUSTERBERRY WAY,,FREMONT,CA,94536,5107900100,,Newark,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107872,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC GAS AND ELECTRIC COMPANY,NOD,7/6/1994,7/6/1994,MODIFY HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994107872,PACIFIC GAS AND ELECTRIC COMPANY,JOHN PAPATHAKIS,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9162553579,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
