SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985112008,Livermore Valley Joint Unified School District,,,CORNER OF LAS POSITAS RD/CLIFF DR (WILCOX PROPERTY),EIR,3/12/1986,,"CONSTRUCTION OF A CONGREGATE SENIOR HOUSING COMPLEX AND A 9.05 ACRE PUBLIC PARK ON A 69.9 ACRE SITE. COMPLEX WILL INCLUDE 295 LIVING UNITS, 83 OF WH AREAS.",https://ceqanet.opr.ca.gov/1985112008/2,CORNER OF LAS POSITAS RD/CLIFF DR (WILCOX PROPERTY),JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,225,ARROYO BURRO CREEK,,No,3/13/1986,4/28/1986,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985120905,Riverside County,,,CAL NEVA,EIR,3/12/1986,,"PROPOSED MULTI-USE PROJECT CONSISTS OF RESIDENTIAL, RETAIL AND OFFICE LAND ON A 320 ACRE SITE.  RESIDENTIAL COMPONENT INCLUDES 1986 UNITS ON 2 PARKS.  SITE IS LOCATED IN AN AREA THAT IS TRANSITIONING FROM AGRICULTURAL TO URBAN LAND USES.",https://ceqanet.opr.ca.gov/1985120905/2,CAL NEVA,TERRY WAHLER,RIVERSIDE COUNTY,N/A,,,,,,,7147871296,,,Riverside,, NEWPORT ROAD/BRADLEY ROAD,,            320,,215, SALT CREEK,,No,3/12/1986,4/25/1986,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012207,South Coast Air Quality Management District,,,"MEMOREX AIR STRIPPING TOWER, LOS ANGELES COUNTY",NOD,3/12/1986,3/12/1986,AREATE CONTAMINATED GROUND WATER/REMOVE POLLUTANTS TO AIR,https://ceqanet.opr.ca.gov/1986012207/2,"MEMOREX AIR STRIPPING TOWER, LOS ANGELES COUNTY",BRIAN FARRIS,SOUTH COAST AQMD,N/A,,9150 FLAIR DR,,EL MONTE,CA,97131,8185726418,,Westlake Village,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031011,Sacramento County,,,LAGUNA PARK VILLAGE SUPPLEMENTAL EIR,EIR,3/12/1986,,PROPOSED PROJECT CONSISTS OF A REQUEST TO RESCIND CONDITION #1 OF SACRAMENTO COUNTY ORDINANCE PERTAINING TO THE REZONING OF THE LAGUNA PARK VI FROM A-10 TO RECREATION AND RESIDENTIAL ZONES.,https://ceqanet.opr.ca.gov/1986031011,LAGUNA PARK VILLAGE SUPPLEMENTAL EIR,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440:7914,,,Sacramento,, FRANKLIN BLVD./TEGAN ROAD,,            235,119-132-09,I-5/99, LAGUNA,,No,3/12/1986,4/25/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Land Use/Planning, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986031564,Colusa County,,,EIR #86-12 HOWARD R. PLANK,NOD,3/12/1986,3/12/1986,TENTATIVE PARCEL MAP #86-1-2,https://ceqanet.opr.ca.gov/1986031564,EIR #86-12 HOWARD R. PLANK,GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031565,Colusa County,,,EIR #86-11 WILLIAM E & RITA ANN CHARTER,NOD,3/12/1986,3/12/1986,TENTATIVE PARCEL MAP #86-1-1,https://ceqanet.opr.ca.gov/1986031565,EIR #86-11 WILLIAM E & RITA ANN CHARTER,GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031566,Colusa County,,,EIR 86-13/COLUSA ASSEMBLY OF GOD CHURCH,NOD,3/12/1986,3/12/1986,CONSTRUCTION OF A CHURCH,https://ceqanet.opr.ca.gov/1986031566,EIR 86-13/COLUSA ASSEMBLY OF GOD CHURCH,GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031567,Colusa County,,,EIR 86-1/WESTERN GEOPHYSICAL,NOD,3/12/1986,3/12/1986,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1986031567,EIR 86-1/WESTERN GEOPHYSICAL,GERALD W. ROSE,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031568,Colusa County,,,"EIR 86-3/CHEVRON U.S.A., INC.",NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031568,"EIR 86-3/CHEVRON U.S.A., INC.",GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031569,Colusa County,,,"EIR 86-4/CHEVRON U.S.A., INC.",NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031569,"EIR 86-4/CHEVRON U.S.A., INC.",GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031570,Colusa County,,,"EIR 86-5/CHEVRON U.S.A., INC.",NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031570,"EIR 86-5/CHEVRON U.S.A., INC.",GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031571,Colusa County,,,"EIR 86-7/CHEVRON U.S.A., INC",NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031571,"EIR 86-7/CHEVRON U.S.A., INC",GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031572,Colusa County,,,"EIR 86-8/CHEVRON U.S.A., INC.",NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031572,"EIR 86-8/CHEVRON U.S.A., INC.",GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031573,Colusa County,,,EIR 86-9/MCGILL & SHEPARD EXPLORATION & DEVELOPMENT,NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031573,EIR 86-9/MCGILL & SHEPARD EXPLORATION & DEVELOPMENT,GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031574,Colusa County,,,"EIR 86-6 CHEVRON U.S.A., INC",NOD,3/12/1986,3/12/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986031574,"EIR 86-6 CHEVRON U.S.A., INC",GERALD W. ROSE,COLUSA COUNT,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031575,Colusa County,,,EIR 86-15/D. BRUCE PORTER,NOD,3/12/1986,3/12/1986,LOT LINE ADJUSTMENT 86-1-2,https://ceqanet.opr.ca.gov/1986031575,EIR 86-15/D. BRUCE PORTER,GERALD W. ROSE,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
