SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988041808,"Sanger, City of",City of Sanger,,SANGER BIOMAS-TO-ENERGY/COGENERATON FACILITY,NOD,7/10/1989,7/10/1989,BIOMASS TO ENERGY COGENERATION FACILITY,https://ceqanet.opr.ca.gov/1988041808/3,SANGER BIOMAS-TO-ENERGY/COGENERATON FACILITY,EDWARD PAZ,Sanger City,N/A,,1700 7TH STREET,,SANGER,,93657,2098750569,,Sanger,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988092816,"Lancaster, City of",City of Lancaster,,LANCASTER REDEVELOPMENT PROJECT NO 6,NOD,7/10/1989,7/10/1989,REDEVLOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1988092816/3,LANCASTER REDEVELOPMENT PROJECT NO 6,CRAIG CHALFANT,LANCASTER CITY,N/A,,44933 N. FERN AVENUE,,LANCASTER,CA,92631,7147384277,,Fullerton,,,40TH AVE & AVE H,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988122001,"Gilroy, City of",City of Gilroy,,CITY OF GILROY COMMUNITY REDEVELOPMENT PROJECT,NOD,7/10/1989,7/10/1989,CREATION OF A NEW COMMUNITY,https://ceqanet.opr.ca.gov/1988122001/3,CITY OF GILROY COMMUNITY REDEVELOPMENT PROJECT,MICHAEL DORN,GILROY CITY,N/A,,7351 ROSANNA ST,,GILROY,CA,95020,4088422137,,Gilroy,Santa Clara,,,,,,152 & 101,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988122801,"San Marcos, City of",City of San Marcos,,SAN MARCOS REDEVELOPMENT AREA #3,NOD,7/10/1989,7/10/1989,DESIGNATION OF REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1988122801/2,SAN MARCOS REDEVELOPMENT AREA #3,PAUL MALONE,SAN MARCOS,N/A,,105 W RICHMAR AVE,,SAN MARCOS,CA,92069,6197444020,,San Marcos,San Diego,,BARHAM STREET & POINSETTA AVE,,,,78,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1989011728,Yuba City,,,YUBA CITY URBAN AREA GENERAL PLAN,NOD,7/10/1989,7/10/1989,FORMATION OF THE YUBA CITY REDEVELOPMENT PLAN & PROJECT,https://ceqanet.opr.ca.gov/1989011728/2,YUBA CITY URBAN AREA GENERAL PLAN,RICHARD KING,YUBA CITY,N/A,,1201 CIVIC CENTER BLVD,,YUBA CITY,CA,95991,9167414700,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021311,Riverside County,,,AMENDMENT #1 TO REDEVELOPMENT #5,NOD,7/10/1989,7/10/1989,ELIMINATE BLIGHTING CONITIONS,https://ceqanet.opr.ca.gov/1989021311/2,AMENDMENT #1 TO REDEVELOPMENT #5,DAVID MCELROY,RIVERSIDE COUNTY,N/A,,4080 LEMON STREET 12TH FLOOR,,RIVERSIDE,,92501,7147872774,,,Riverside,,,,,,215,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989021314,Riverside County,,,"PEDLEY, RUBIDOUX REDEVELOPMENT PROJECT #2-1989",NOD,7/10/1989,7/10/1989,ELIMINATE BLIGHTING CONDITIONS,https://ceqanet.opr.ca.gov/1989021314/2,"PEDLEY, RUBIDOUX REDEVELOPMENT PROJECT #2-1989",DAVID MCELROY,RIVERSIDE COUNTY REDEVELOPMENT AGENCY,N/A,,"4080 LEMON STREET, 12 FLOOR",,RIVERSIDE,,92501,7147872774,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1989031506,"Solana Beach, City of",City of Solana Beach,,TREVINO HOUSE,NOD,7/10/1989,7/10/1989,SITE DEVELOPMENT PLAN FOR ONE SINGLE FAMILY HOUSE,https://ceqanet.opr.ca.gov/1989031506/2,TREVINO HOUSE,MARY FORSYTHE,SOLANA BEACH CITY PLANNING,N/A,,"380 STEVENS AVE, SUITE 120",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,AVOCADO PLACE/FLOWER HILL DR,,,298-291-46,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041105,"Mount Shasta, City of",City of Mount Shasta,,NORTH LAKE STREET SUBDIVISION,NOD,7/10/1989,7/10/1989,SUBDIVISION,https://ceqanet.opr.ca.gov/1989041105/2,NORTH LAKE STREET SUBDIVISION,ROBERT N. ABERG,MT SHASTA PUBLIC WORKS DEPT,N/A,,305 N. MT. SHASTA BLVD.,,MT. SHASTA,,96067,,,,Siskiyou,,LAKE STREET/ MORGAN,,,,5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041117,"Walnut Creek, City of",City of Walnut Creek,,TOWN CENTRE AREA REZONING - RZ 7068-81,NOD,7/10/1989,7/10/1989,REZONE 2 1/2 BLOCK COMMERCIAL AREA,https://ceqanet.opr.ca.gov/1989041117/2,TOWN CENTRE AREA REZONING - RZ 7068-81,VICTORIA WALKER,WALNUT CREEK CITY,N/A,,PO BOX 8039,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,MT. DIABLO BLVD/CALIFORNIA BLVD,,,,"680,24",,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989050319,"Azusa, City of",City of Azusa,,GLENDORA RESERVOIR SINGLE-FAMILY RESIDENTIAL PROJECT,EIR,7/10/1989,,68 UNIT SINGLE FAMILY RESIDENTIAL PROJECT ON A SITE PREVIOUS LY OCCUPIED BY A WATER RESERVOIR,https://ceqanet.opr.ca.gov/1989050319,GLENDORA RESERVOIR SINGLE-FAMILY RESIDENTIAL PROJECT,DANIEL M. WATROUS,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,,,,,,,,No,7/10/1989,8/9/1989,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052423,Los Angeles County,,,PROPOSED CONSTRUCTION/LEASE OF FIRE STATION #112,NOD,7/10/1989,7/10/1989,CONST & LEASE OF FIRE STATION,https://ceqanet.opr.ca.gov/1989052423/2,PROPOSED CONSTRUCTION/LEASE OF FIRE STATION #112,DETRICH ALLEN,LOS ANGELES CITY HARBOR DEPT,N/A,,425 S PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193675,,,Los Angeles,,5TH STREET & HARBOR BLVD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060605,Marina County Water District,,,ACTIVIATION OF WELL NUMBER 8A,NOD,7/10/1989,7/10/1989,ACTIVATE WELL #8A FOR STANDBY EMERGENCY USE ONLY,https://ceqanet.opr.ca.gov/1989060605/2,ACTIVIATION OF WELL NUMBER 8A,CONNIE CHAVOYO,MARINA COUNTY WATER DISTRICT,N/A,,11 RESERVATION RD,,MARINA,CA,93933,4083846131,,Marina,Monterey,,RESERVATION RD/BAYER/SALINAS,,,,1,MONTEREY BAY/OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071002,Amador County Unified School District,,,INDEPENDENCE CONTINUATION HIGH SCHOOL,NEG,7/10/1989,,CONSTRUCTION OF CONTINUATION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989071002,INDEPENDENCE CONTINUATION HIGH SCHOOL,CLIFFORD E. TAYLER,AMADOR COUNTY U.S.D.,N/A,,,,,,,2092231750,,,Amador,,INDEPENDENCE DR & ACADEMY,,,,,,,No,7/10/1989,7/31/1989,Educational,,,,,,,,,,,,,,,,,,,
1989071003,"San Jacinto, City of",City of San Jacinto,,BUENA VISTA PARK,NEG,7/10/1989,,PROPOSED BUENA VISTA PARK,https://ceqanet.opr.ca.gov/1989071003,BUENA VISTA PARK,BRIAN MCNABB,SAN JACINTO CITY,N/A,,,,,,,7146547337,,,Riverside,,,,,,,,,No,7/10/1989,8/9/1989,,,,,,,,,,,,,,,,,,,,
1989071022,California State Lands Commission,,,U.S. BORAX CHEMICAL CORP. MINERAL PROSPECTING PERMIT,CON,7/10/1989,,"DRILL 9 HOLES TO 2OOO FEET ALONG EXISTING ROADS AND WASHES, RETAINING SAMPLES FOR OFF-SITE ASSAY. CONSTRUCT 6 MUD PITS 4'X10'X8'.",https://ceqanet.opr.ca.gov/1989071022,U.S. BORAX CHEMICAL CORP. MINERAL PROSPECTING PERMIT,GREG PELKA,STATE LANDS COMMISSION,N/A,,,,,,,2135905234,,,San Bernardino,,,,            639,,,,,No,7/10/1989,8/9/1989,Mining,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989071101,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SANDY POINT FOREST FIRE STATION,NEG,7/10/1989,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A REPLACEMENT FIRE STATION, COMPOSED OF:2-STORY APPROX 36 FOOT BY 6 FOOT COMBINED APPARATUS/BARRACKS/MESSHA FUELING FACILITY, A VEHICULAR WASH RACK, A FIRE HOSE WASH RACK, A BUTANE TANK, PARKING AREA, PAVING, AND APPURTENANCES TO THE FOREGOING THERETO.",https://ceqanet.opr.ca.gov/1989071101,SANDY POINT FOREST FIRE STATION,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Santa Cruz,,,,,,236/9,JAMISON CREEK,,No,7/10/1989,8/9/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071201,Capistrano Unified School District,,CUSD,BEACON HILL/BER BRAND HILL ELEMENTARY SCHOOL SITE #227,NEG,7/10/1989,,DEVELOPMENT AND CONSTRUCTION OF BEACON HILL BEAR BRAND HILL ELEMENTARY SCHOOL SITE #227,https://ceqanet.opr.ca.gov/1989071201,BEACON HILL/BER BRAND HILL ELEMENTARY SCHOOL SITE #227,WILLIAM DAWSON,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144961215,,San Juan Capistrano,Orange,,,,,,,,,No,7/10/1989,7/31/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989071202,Capistrano Unified School District,,CUSD,JOHN E. MALCOM ELEMENTARY SCHOOL SITE,NEG,7/10/1989,,DEVELOPMENT AND CONSTRUCTION OF JOHN MALCOM ELEMENTARY SCHOOL SITE #238,https://ceqanet.opr.ca.gov/1989071202,JOHN E. MALCOM ELEMENTARY SCHOOL SITE,WILLIAM DAWSON,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144961215,,San Juan Capistrano,Orange,,,,             13,,I-5,,,No,7/10/1989,7/31/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989071208,Otay Water District,,,OTAY NORTH DISTRICT 520-4 RESERVOIR,NOP,7/10/1989,,PROPOSAL TO CONSTRUCT A LINED AND COVERED EARTHEN-EMBANKMENT POTABLE WATER STORAGE RESERVOIR WITH A CAPACITY OF ABOUT 150 MG,https://ceqanet.opr.ca.gov/1989071208,OTAY NORTH DISTRICT 520-4 RESERVOIR,MANUEL ARROYO,OTAY WATER DISTRICT,N/A,,,,,,,6196702238,,,San Diego,,,,             40,,54/94,,,No,7/11/1989,8/9/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071211,Los Angeles County,,,89107- COMMERCIAL AND RESIDENTIAL,NOP,7/10/1989,,"ZONE CHANGE, PLAN AMENDMENT, CONDITIONAL USE PERMIT FOR THE DEVELOPMENT OF 380 SINGLE FAMILY HOMES AND 11.9 ACRES OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1989071211,89107- COMMERCIAL AND RESIDENTIAL,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HASKELL CANYON ROAD,,            143,,,,,No,7/11/1989,8/9/1989,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071220,Los Angeles County,,,89-259 TRACT 47931,CON,7/10/1989,,A 75-LOT RESIDENTIAL SUBDIVISION OF ONE ACRE LOTS INCLUDING INTERIOR ROADS AND LEVEE LINING OF HASLEY WASH.,https://ceqanet.opr.ca.gov/1989071220,89-259 TRACT 47931,FRANK MENSES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HASLEY CYN & SLOAN CYN,,             80,,126,,,No,7/13/1989,8/11/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989071626,"Culver City, City of",City of Culver City,,ZONE CODE AMENDMENT ZCA NO. 89-02,NOD,7/10/1989,7/10/1989,AMEND CHAPTER 37,https://ceqanet.opr.ca.gov/1989071626,ZONE CODE AMENDMENT ZCA NO. 89-02,JACKIE FREEDMAN,CULVER CITY,N/A,,9770 CULVER BLVD,,CULVER CITY,CA,90232,2132025777,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071627,"Woodland, City of",City of Woodland,,COTTONWOOD PLAZA REZONING,NOD,7/10/1989,7/10/1989,REZONING FROM NEIGHBORHOOD COMMERCIAL TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1989071627,COTTONWOOD PLAZA REZONING,C. HARRIGAN,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071628,"Woodland, City of",City of Woodland,,COMMERCE PARK MIXED USE PROJECT,NOD,7/10/1989,7/10/1989,MIXED USE PROJECT IN THE INDUSTRIAL ZONE,https://ceqanet.opr.ca.gov/1989071628,COMMERCE PARK MIXED USE PROJECT,C. HARRIGAN,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071629,"Woodland, City of",City of Woodland,,PALM GARDENS ADDITION,NOD,7/10/1989,7/10/1989,20 ROOM EXPANSION OF SENIOR HOUSING FACILITY,https://ceqanet.opr.ca.gov/1989071629,PALM GARDENS ADDITION,C. HARRIGAN,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071630,"Highland, City of",City of Highland,,MEYER CONSTRUCTORS SA/E269-80,NOD,7/10/1989,7/10/1989,SITE APPROVAL TO ESTABLISH MINI BUS STORAGE/OFICE FACILITY,https://ceqanet.opr.ca.gov/1989071630,MEYER CONSTRUCTORS SA/E269-80,DEBBIE ANDERSON,HIGHLAND CITY,N/A,,"27215 E. BASE LINE, SUITE A",,HIGHLAND,,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071631,"Brea, City of",City of Brea,,REDEVELOPMENT PROJECT AMENDMENT NO. 3,NOD,7/10/1989,7/10/1989,AMEND EXISTING REDEVELOPMMENT PROJECT,https://ceqanet.opr.ca.gov/1989071631,REDEVELOPMENT PROJECT AMENDMENT NO. 3,JIM CUTTS,BREA CITY OF,N/A,,NUMBER ONE CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071632,"Santa Maria, City of",City of Santa Maria,,GENERAL PLAN (NOISE ELEMENT) UPDATE,NOD,7/10/1989,7/10/1989,UPDATE NOISE ELEMENT,https://ceqanet.opr.ca.gov/1989071632,GENERAL PLAN (NOISE ELEMENT) UPDATE,JANET KALLAND,SANTA MARIA CITY,N/A,,110 E COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989071634,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD - SALE OF THREE PARCELS,NOE,7/10/1989,7/10/1989,SELL ACRES FOR PURPOSE OF A NEW AIRPORT,https://ceqanet.opr.ca.gov/1989071634,RECLAMATION BOARD - SALE OF THREE PARCELS,JOHN P. HORNBERGER,CA ST DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9164459310,,Rio Vista,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071635,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD - SALE OF ONE PARCEL,NOE,7/10/1989,7/10/1989,CONST EFFLUENT DISPOSAL PONDS,https://ceqanet.opr.ca.gov/1989071635,RECLAMATION BOARD - SALE OF ONE PARCEL,JOHN P. HORNBERGER,CA ST DEPARTMENT OF WATER RESOURCES DIV OF LAND & RGT OF WY,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9164459310,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071636,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 29266,NOE,7/10/1989,7/10/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989071636,APPLICATION TO APPROPRIATE WATER APP 29266,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071637,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/10/1989,7/10/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989071637,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071638,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ORDER NO. 88-145,NOE,7/10/1989,7/10/1989,RESCISSION OF OUTSTANDING CEASE AND DESIST,https://ceqanet.opr.ca.gov/1989071638,ORDER NO. 88-145,ALAN D. FRIEDMAN,CA REGIONAL WATER QUALITY CONTROL BOARD SA,N/A,,"1111 JACKSON ST.,ROOM 6040",,OAKLAND,,94607,4154640579,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071639,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS - CITY OF RODEO,NOE,7/10/1989,7/10/1989,AMENDMENTS TO OPERATING PERMIT,https://ceqanet.opr.ca.gov/1989071639,WASTE DISCHARGE REQUIREMENTS - CITY OF RODEO,GREG ZENTNER,"CA REGIONAL WATER QUALITY CONTROL BOARD, S",N/A,,"1111 JACKSON ST., ROOM 6040",,OAKLAND,,94607,4154641255,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071640,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT AMENDMENT FOR IBM CORP,NOE,7/10/1989,7/10/1989,REGULATION OF WASTEWATER DISCHARGE,https://ceqanet.opr.ca.gov/1989071640,NPDES PERMIT AMENDMENT FOR IBM CORP,WILL BRUHNS,"CA REGIONAL WATER QUALITY CONTROL BOARD, S",N/A,,"1111 JACKSON ST., ROOM 6040",,OAKLAND,,94607,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071641,California Military Department - Office of the Adjutant General,,CMD,OFFICE OF EMERGENCY SERVICES MODULAR OFFICE BUILDING,NOE,7/10/1989,7/10/1989,CONSTRUCTION OF A MODULAR OFFICE BUILDING,https://ceqanet.opr.ca.gov/1989071641,OFFICE OF EMERGENCY SERVICES MODULAR OFFICE BUILDING,ANNE DEBEVEC,MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,,95821,9169733340,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071644,"Public Health, Department of",California Department of Public Health,CDPH,BIOLOGICAL TREATMENT OF DIESEL FUEL CONTAMINATED SOIL,NOE,7/10/1989,7/10/1989,DEMO OF BIOLOGICAL TREATMENT,https://ceqanet.opr.ca.gov/1989071644,BIOLOGICAL TREATMENT OF DIESEL FUEL CONTAMINATED SOIL,KEN SMARKEL,CA ST DEPARTMENT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,,94234,9163241942,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071645,"Santa Clara, City of",City of Santa Clara,,U.1819,NOD,7/10/1989,7/10/1989,USE PERMIT TO ALLOW SICK CHILD CARE FACILITY IN ML ZONE,https://ceqanet.opr.ca.gov/1989071645,U.1819,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
