SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985080610,"Vacaville, City of",City of Vacaville,,LAGOON-VALLEY LEISURE TOWN RD SPHERE OF INFLUENCE AMENDMENT,NOP,12/10/1985,,"EIR WILL ADDRESS IMPACTS ASSOCIATED WITH AN ADDITION OF ABOU T 2500 AC TO THE CITY OF VACAVILLE'S SPHERE OF INFLUENCE AND A DETACHMENTOF ABOUT 2900 AC EAST EIR WILL REPRESENT THE 'FIRST TIER' OF ENVIRONMENTAL REVIEW ,FUTURE ,MORE DETAILED EIRS WILL FOLLOW FOR SPECIFIC DEVELOP MENTS.",https://ceqanet.opr.ca.gov/1985080610,LAGOON-VALLEY LEISURE TOWN RD SPHERE OF INFLUENCE AMENDMENT,SCOTT SEXTON,VACAVILLE CITY,N/A,,,,,,,7274466745,,Vacaville,Solano,,LEISURE TOWN RD,,"          2,900",,80,,,No,12/11/1985,1/17/1986,Other,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985080610,"Vacaville, City of",City of Vacaville,,LAGOON-VALLEY LEISURE TOWN RD SPHERE OF INFLUENCE AMENDMENT,EIR,12/10/1985,,"EIR WILL ADDRESS IMPACTS ASSOCIATED WITH AN ADDITION OF ABOU T 2500 AC TO THE CITY OF VACAVILLE'S SPHERE OF INFLUENCE AND A DETACHMENTOF ABOUT 2900 AC EAST EIR WILL REPRESENT THE 'FIRST TIER' OF ENVIRONMENTAL REVIEW ,FUTURE ,MORE DETAILED EIRS WILL FOLLOW FOR SPECIFIC DEVELOP MENTS.",https://ceqanet.opr.ca.gov/1985080610/2,LAGOON-VALLEY LEISURE TOWN RD SPHERE OF INFLUENCE AMENDMENT,SCOTT SEXTON,VACAVILLE CITY,N/A,,,,,,,7274466745,,Vacaville,Solano,,LEISURE TOWN RD,,"          2,900",,80,,,No,12/11/1985,1/17/1986,Other,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985100503,"Oxnard, City of",City of Oxnard,,SPECIAL USE PERMIT 1038,NOD,12/10/1985,12/10/1985,"CONST 21 STRY OFF. TWR, 10,000 SQ' RSTRNT, GARAGE 2ND NOTICE RECV'D 12/12/85",https://ceqanet.opr.ca.gov/1985100503,SPECIAL USE PERMIT 1038,CYNTHIA DANIELS,,N/A,,305 W. 3RD ST,,OXNARD,CA,93030,8059844658,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985101617,"Long Beach, City of",City of Long Beach,,"WESTIN HOTEL, PARK AND OFFICE COMPLEX, LONG BEACH",EIR,12/10/1985,,"CONSTRUCTION OF A 528 ROOM CONVENTION HOTEL, A 6 ACRE PARK AND LAGOON, AND A TWO TOWER OFFICE COMPLEX.",https://ceqanet.opr.ca.gov/1985101617,"WESTIN HOTEL, PARK AND OFFICE COMPLEX, LONG BEACH",J.A. SOTO,LONG BEACH CITY,N/A,,,,,,,2135906288,,Long Beach,Los Angeles,,PINE AND OCEAN,,,,7,QUEENS,LONG BEACH,No,12/11/1985,1/24/1986,"Commercial, Office, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120907,Plumas County,,,TENTATIVE PARCEL MAP - CAROLL & DORIS HILL,NEG,12/10/1985,,PROPOSED LAND DIVISION OF 5.56 ACRES INTO FOUR PARTS RANGING BETWEEN 1 AND 1.7 ACRES.  SINGLE FAMILY RESIDENTIAL PLANNED IN THE MEADOW VALLEY COMMU,https://ceqanet.opr.ca.gov/1985120907,TENTATIVE PARCEL MAP - CAROLL & DORIS HILL,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,, 1-283-2000,,,Plumas,, BUCKS LAKE ROAD,,              6,113-080-75,,,,No,12/10/1985,1/9/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1985120909,Sacramento County,,,"VILLAGE APARTMENTS CPA, REZONE AND PLAN APPROVAL",NOP,12/10/1985,,NOP FOR 96 UNIT APARTMENT COMPLEX TO BE KNOWN AS 'THE VILLAGE' LOCATED IN THE RANCHO CORDOVA COMMUNITY ON NORTH SIDE OF OLD PLACERVILLE ROAD AND E,https://ceqanet.opr.ca.gov/1985120909,"VILLAGE APARTMENTS CPA, REZONE AND PLAN APPROVAL",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440:7914,,Rancho Cordova,Sacramento,,,,              5,068-030-18, 50,, MATHER AFB,No,12/11/1985,1/10/1986,Residential,"Community Plan, Rezone",,,,,,,,,,,,,,,,,,
1985121012,"Redding, City of",City of Redding,,"ADDITION TO REDDING MEDICAL CENTER, WITH HELIPAD",NEG,12/10/1985,,"CONSTRUCT 3-STORY, 47,000 SQ FT HOSPITAL ADDITION & RELATED OFF-STREET PARKING. WITH MECHANICAL PENTHOUSE, TOTAL HEIGHT WOULD BE 53 FT. ADDITION WOULD BRI 140,000 AND TOTAL BEDS TO 190.  THREE OFF-SITE PARKING LOTS FOR 393 VEHICLES.  PROPOSAL INCLUDES A HELIPAD ON ROOF OF NEW BUILDING.",https://ceqanet.opr.ca.gov/1985121012,"ADDITION TO REDDING MEDICAL CENTER, WITH HELIPAD",KENT MANUEL,REDDING CITY        PLANNING DEPT,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,12/11/1985,1/10/1986,Transportation,Use Permit,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121013,"Walnut Creek, City of",City of Walnut Creek,,JOHN MUIR HOSPITAL EXPANSION PHASE III,EIR,12/10/1985,,"PHASE III:  5-STORY, 167,753 SQ FT ADDITION TO EXISTING HOSPITAL COMPLEX. ADMIN SPACE, SURGERY FACILITIES, OUTPATIE NT RADIOLOGY & SHORT STAY SERVICES FT OF EXISTING SPACE AND CONSTRUCT 200 PARKING SPACES.",https://ceqanet.opr.ca.gov/1985121013,JOHN MUIR HOSPITAL EXPANSION PHASE III,DEWAYNE GUYER,WALNUT CREEK CITY   PLANNING DEPT,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,YGNACIO VALLEY RD & LA CASA VIA,,,,680,,,No,12/11/1985,1/24/1986,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121014,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASE WAREHOUSE FOR PEST DETECTION/EMERGENCY PROJECTS,NEG,12/10/1985,,"LEASE 4,680 SQ FT WAREHOUSE ON 24,680 SQ FT LOT AT 540 RAIL WAY AVENUE FOR REGIONAL WAREHOUSE FACILITY FOR PEST DETECTI ON/EMERGENCY PROJECTS UNIT. PROGRA AT 500 RAILWAY AND LEASES 20,000 SQ FT OF PARKING AT 540 RAILWAY. CONSTRUCTION OF APPROVED PESTICIDE STORAGE ROOM WITHIN EXISTING WAREHOUSE SPACE.",https://ceqanet.opr.ca.gov/1985121014,LEASE WAREHOUSE FOR PEST DETECTION/EMERGENCY PROJECTS,ADA ANN SCOTT,CA ST FOOD & AGRICULTURE,N/A,,,,,,,9164458164,,Campbell,Santa Clara,,540 RAILWAY AVENUE,,,413-030-15,17,,,No,12/11/1985,1/10/1986,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985121020,Butte County,,,NICHOLS TRUST REZONE/ 7 CLUSTERED UNITS ON 28 ACRES,NEG,12/10/1985,,REZONE TO PUD TO ALLOW CLUSTERED DEVELOPMENT OF 7 DWELLING UNITS ON 4.1 ACRES WITH REMAINDER IN OPEN SPACE. INDIVIDUAL SEPTIC TANKS AND COMMUNITY LEACHFI,https://ceqanet.opr.ca.gov/1985121020,NICHOLS TRUST REZONE/ 7 CLUSTERED UNITS ON 28 ACRES,LAURA TUTTLE,BUTTE COUNTY        PLANNING DEPT,N/A,,,,,,,9165344601,,,Butte,,HWY 191 / HIDDEN VALLEY,,             28,41-41-53,191,,,No,12/12/1985,1/10/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121023,"Corning, City of",City of Corning,,MASTER DRAINAGE PLAN,NOP,12/10/1985,,"CONSTRUCT ADDITIONAL UNDERGROUND STORMWATER DRAINAGE LINES THROUGHOUT THE CITY TO DRAIN STORMWATERS FROM URBAN AREAS MORE RAPIDLY INTO BLACKBURN-MOON D THEREBY REDUCING THE AMOUNT, EXTENT AND DURATION OF SURFACE FLOWS ON DEVELOPED URBAN STREETS.",https://ceqanet.opr.ca.gov/1985121023,MASTER DRAINAGE PLAN,MS JO SHERMAN,CORNING CITY PLANNING DEPT,N/A,,,,,,,9168245558,,Corning,Tehama,,,,,,99,,,No,12/10/1985,1/10/1986,"Other, Waste Treatment",Master Plan,"Cumulative Effects, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985121024,"Petaluma, City of",City of Petaluma,,PETALUMA MARINA OFFICE PARK DEIR,NOP,12/10/1985,,CONSTRUCTION OF A 194 BERTH MARINA WITH RELATED OFFICE/ COMMERCIAL/HOTEL COMPLEX ALONG THE PETALUMA RIVER. 2 RESTAURANTS AND MARINE ORIENTED,https://ceqanet.opr.ca.gov/1985121024,PETALUMA MARINA OFFICE PARK DEIR,KURT YEITER,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             26,5-060-24/27+,"101,116",,,No,12/10/1985,1/10/1986,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121104,Crescenta Valley Water District,,CVWD,GLENWOOD NITRATE WATER RECLAMATION PROJECT,NOP,12/10/1985,,INSTALLATION AND OPERATION OF A WATER TREATMENT FACILITY AT AN EXISTING PUMP PLANT. PROPOSED FACILITY WILL REMOVE HIGH CONCENTRATIONS OF NITRATES FROM EX THEREBY MAKING THE GROUNDWATER SUITABLE FOR DOMESTIC USE. PURPOSE OF THE PROJECT IS TO REDUCE NEED FOR IMPORTED WATER IN MEETING LOCAL WATER DEMANDS.,https://ceqanet.opr.ca.gov/1985121104,GLENWOOD NITRATE WATER RECLAMATION PROJECT,ROBERT K. ARGENIO,CRESCENTA VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,8182483925,,Glendale,Los Angeles,,,,,,,,,No,12/10/1985,1/9/1986,"Other, Water Facilities",,"Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121106,"Santa Ana, City of",City of Santa Ana,,"PARK PLACE APARTMENTS, SANTA ANA",NOP,12/10/1985,,"DEVELOPMENT OF 197 RESIDENTIAL APARTMENT UNITS WITH RETAIL/COMMERCIAL USE ON THE GROUND LEVEL, AND PRESERVATION OF TWO HISTORIC BUILDINGS. CHANGE; STREET VACATION; AND ASSEMBLY OF THE SITE FOR REDEVELOPMENT PURPOSES.",https://ceqanet.opr.ca.gov/1985121106,"PARK PLACE APARTMENTS, SANTA ANA",MELANIE FALLON,SANTA ANA CITY,N/A,,,,,,,7148344160,,Santa Ana,Orange,,BROADWAY AND FIRST,,,,,,,No,12/11/1985,1/10/1986,"Commercial, Office, Residential","Redevelopment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985121539,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR MARKET ENFORCEMENT SAC. OFF,NOE,12/10/1985,12/10/1985,LEASE ABT 800 SQ',https://ceqanet.opr.ca.gov/1985121539,LEASING OF OFFICE SPACE FOR MARKET ENFORCEMENT SAC. OFF,ADA ANN SCOTT,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121540,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASE OF OFFICE SPACE,NOE,12/10/1985,12/10/1985,LEASE ABT 2200 SQ',https://ceqanet.opr.ca.gov/1985121540,LEASE OF OFFICE SPACE,TED VESSELS,,N/A,,"1600 9TH ST, RM 115",,SACRAMENTO,CA,95814,9163238253,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121541,San Mateo County,,,FINAL IER-GENERAL PLAN HEARING DRAFT,NOD,12/10/1985,12/10/1985,ADPTN OF GEN PLAN TO GUIDE DECISION FOR FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1985121541,FINAL IER-GENERAL PLAN HEARING DRAFT,DEBORAH S. NELSON,SAN MATEO CO,N/A,,COUNTY GOVERNMENT CENTER,,REDWOOD CITY,CA,94063,,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985121542,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,12/10/1985,12/10/1985,CONNECT SUBDIV TO SYSTM/MAKE IMPRVMTS TO WELL FOR BTR QLTY,https://ceqanet.opr.ca.gov/1985121542,WATER SYSTEM IMPROVEMENTS,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121703,"Piedmont, City of",City of Piedmont,,MORAGA SPORTS FIELD/CORPORATION YARD RELOCATION,NOP,12/10/1985,,RELOCATION OF THE CORPORATION YARD IS PROPOSED FOR THE BLAIR PARK SITE ADJACENT TO MORAGA AVENUE.  INCLUDES THE CORPORATION BUILDING PARKING FACIL DUMPING AREA.,https://ceqanet.opr.ca.gov/1985121703,MORAGA SPORTS FIELD/CORPORATION YARD RELOCATION,KATHLEEN LIVERMORE,PIEDMONT CITY       PUBLIC WORKS DEPT,N/A,,,,,,,4154203050,,Piedmont,Alameda,,MORAGA AVENUE,,,,,,,No,12/16/1985,1/16/1986,Recreational,,"Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
