SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031002,"Long Beach, City of",City of Long Beach,,CSULB RESEARCH AND TECHNOLOGY PARK,NEG,3/2/1994,,"PROPOSE ACQUISITION OF 32.456 ACRES OF SURPLUS NAVAL HOUSING PROPERTY, DEMOLITION OF THE FACILITY AND CONSTRUCTION OF A RESEARCH PARK.",https://ceqanet.opr.ca.gov/1994031002,CSULB RESEARCH AND TECHNOLOGY PARK,G.H. FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,PACIFIC COAST HWY & COTA AVENUE,,,,1,L.A. RIVER FLD. CTRL,,No,3/2/1994,3/28/1994,,,,,,,,,,,,,,,,,,,,
1994031003,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES STATE CONSOLIDATION PROJECT,NOP,3/2/1994,,PROVIDE OFFICE SPACE FOR STATE ANGENCIES THROUGH COMBINATION,https://ceqanet.opr.ca.gov/1994031003,LOS ANGELES STATE CONSOLIDATION PROJECT,CHER DANIELS,LOS ANGELES STATE BUILDING AUTHORITY,N/A,,,,,,,9163240207,,,Los Angeles,,,,,,,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994031004,"Chula Vista, City of",City of Chula Vista,,CHANNELSIDE SHOPPING CENTER,NOP,3/2/1994,,,https://ceqanet.opr.ca.gov/1994031004,CHANNELSIDE SHOPPING CENTER,JOSEPH MONACO,CITY OF CHULA VISTA,N/A,,,,,,,6196915016,,Chula Vista,San Diego,,,,,,,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994031005,Santa Barbara County Air Pollution Control District,,,APCD RULE 359:  FLARES AND THERMAL OXIDIZERS,NOP,3/2/1994,,,https://ceqanet.opr.ca.gov/1994031005,APCD RULE 359:  FLARES AND THERMAL OXIDIZERS,GARY WISSMAN,SANTA BARBARA APCD,N/A,,,,,,,8059618912,,,Santa Barbara,,,,,,,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994031006,"Los Angeles, City of",City of Los Angeles,,ALAMEDA DISTRICT PLAN (UNION STATION/TERMINAL ANNEX),NOP,3/2/1994,,"THE SPECIFIC PLAN AND ASSOCIATED GENERAL PLAN AMENDMENTS AND ZONE CHANGES WILL PERMIT AND REGULATE THE BUILDOUT OF 10.8 MILLION SQUARE FEET OF OFFICE, RETAIL ENTERTAINMENT,HOUSING, CULTURAL AND TRANSIT-ORIENTED USES, AN INCREASE OF 6.3 MILLION SQUARE FEET OVER CURRENT ENTITLEMENTS. THE PLAN PROVIDES FOR HISTORIC PRESERVATION, PEDESTRIAN-ENHANCING OPEN SPACE AND LANDSCAPING, TRANSPORTATION INFRASTRUCTURE IMPROVEMENTS AND THE PHASING OF COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1994031006,ALAMEDA DISTRICT PLAN (UNION STATION/TERMINAL ANNEX),DANIEL O'DONNELL,CITY OF LOS ANGELES,N/A,,,,,,,2134858014,,Los Angeles,Los Angeles,,"ALAMEDA ST.,MAIN ST.,VIGNES ST.",,,"5409-15-2,9",US 101,LOS ANGELES RIVER,,No,3/2/1994,4/1/1994,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994031007,"Paramount, City of",City of Paramount,,REFORMULATED GASOLINE PROJECT,NEG,3/2/1994,,ADDITION AND UPGRADE OF EQUIPMENT ON SITE TO PROCESS REFORM- ULATED GASOLINE.,https://ceqanet.opr.ca.gov/1994031007,REFORMULATED GASOLINE PROJECT,LINDA BENEDETTI-LEAL,CITY OF PARAMOUNT,N/A,,,,,,,3102202048,,Paramount,Los Angeles,,LAKEWOOD & SOMERSET,,,,105,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994032010,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHAZEN TIMBERLAND CONVERSION,NEG,3/2/1994,,REMOVAL OF CONFIERS AND BRUSH TO DEVELOP GRAZING CAP,https://ceqanet.opr.ca.gov/1994032010,CHAZEN TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY & FIRE PROTECTION,N/A,,,,,,,653-5000,,,El Dorado,,,,,,,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994032012,"Chowchilla, City of",City of Chowchilla,,CITY OF CHOWCHILLA EASTMAN STORM DRAINAGE BASIN ANNEXATION,NEG,3/2/1994,,CONSTRUC 20 AC STORM DRAINAGE BASIN,https://ceqanet.opr.ca.gov/1994032012,CITY OF CHOWCHILLA EASTMAN STORM DRAINAGE BASIN ANNEXATION,NANCY RED,CITY OF CHOWCHILLA,N/A,,,,,,,2096658615,,Chowchilla,Madera,,,,,,,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994032014,San Bernardino County,,,San Sevane Creek Water Project,NEG,3/2/1994,,PROVIDE FLOOD CONTROL AND GROUNDWATER RECHARGE FACILITIES IN SAN SEVAINE/ETIWANDA CREEK DRAINAGES,https://ceqanet.opr.ca.gov/1994032014,San Sevane Creek Water Project,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994033009,Sonoma County,,,Russian River Summer Crossings,NEG,3/2/1994,,CONTINUED INSTALLATION OF FOUR SUMMER ROAD CROSSINGS OF THE RUSSIAN RIVER,https://ceqanet.opr.ca.gov/1994033009,Russian River Summer Crossings,JEFF FLEISHER,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,,Sonoma,,VARIOUS,,,,101 & 116,,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994033010,Crescent City,,,BOWMAN LOCAL COASTAL PLAN AMENDMENT,NEG,3/2/1994,,APPLICATION TO AMEND THE LOCAL COASTAL PLAN TO ALLOW A BED & BREAKFAST INN AS A CONDITIONALLY PERMMITTED USE IN THE CZRIB (COASTAL ZONE SINGLE FAMILY RESIDENTIAL BEACH) DISTRICT,https://ceqanet.opr.ca.gov/1994033010,BOWMAN LOCAL COASTAL PLAN AMENDMENT,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,101,PACIFIC OCEAN,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994033011,Santa Clara Valley Water District,,,Santa Clara Valley Water District Headquarters Master Plan,NEG,3/2/1994,,"IMPLEMENT A MASTER PLAN TO CONSOLIDATE ITS EXISTING FACIL- ITIES, INCORPORATING THE ALMADEN SITE & WINFIELD SITE & ADDITIONAL SURROUNDING PROPERTIES.",https://ceqanet.opr.ca.gov/1994033011,Santa Clara Valley Water District Headquarters Master Plan,KURT ARENDS,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,BLOSSOM HILL ROAD,,,"694-2,3,4,5",85 & 87,GUADALUPE RIVER,,No,3/2/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994106693,Fish and Game (HQ) Environmental Services,,,TEN MILE RIVER NATIVE SALMON ENHANCEMENT PROJECT,NOE,3/2/1994,3/2/1994,"PROVIDE TRAPPING, SPAWNING & REARING CHINOOK & COHO SALMON",https://ceqanet.opr.ca.gov/1994106693,TEN MILE RIVER NATIVE SALMON ENHANCEMENT PROJECT,MICHAEL BIRD,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106694,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWERLINE RELOCATION,NOE,3/2/1994,3/2/1994,RELOCATE PG&E POWERLINES TO EXISTING TELEPHONE POLES,https://ceqanet.opr.ca.gov/1994106694,POWERLINE RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106695,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND REHABILITATION,NOE,3/2/1994,3/2/1994,CONSTRUCT VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1994106695,CAMPGROUND REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106696,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESERVE FENCING,NOE,3/2/1994,3/2/1994,CONSTRUCT HOG WIRE AND SPLIT RAIL FENCING,https://ceqanet.opr.ca.gov/1994106696,PRESERVE FENCING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106697,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO NATURE CENTER,NOE,3/2/1994,3/2/1994,"INSTALL PREFABRICATED BUILDING FOR INTERPRETIVE PROGRAMS WORK AREA, STORAGE AND TRAINING CENTER",https://ceqanet.opr.ca.gov/1994106697,PISMO NATURE CENTER,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106699,"Water Resources, Department of",California Department of Water Resources,DWR,SUTHERLAND DAM,NOE,3/2/1994,3/2/1994,INSTALLATION OF STEEL PIPELINE UP AND ALONG DAM FENCE,https://ceqanet.opr.ca.gov/1994106699,SUTHERLAND DAM,STEPHEN W. VERIGIN,"DEPT. OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106715,Inyo County,,,RECLAMATION PLAN #93-1 & CONDITIONAL USE PERMIT #93-10,NOD,3/2/1994,3/2/1994,RECLAMATION PLAN AND CONDITIONAL USE PERMIT FOR EXPLORATORY DRILLING,https://ceqanet.opr.ca.gov/1994106715,RECLAMATION PLAN #93-1 & CONDITIONAL USE PERMIT #93-10,CURTIS E. KELLOGG,INYO COUNTY PLANNING DEPT,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198780267,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106716,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE PLAN APPROVAL FOR WEST COAST CIRCUITS, INC",NOD,3/2/1994,3/2/1994,CLOSURE PLAN FOR HAZARDOUS WASTE STORAGE AREA,https://ceqanet.opr.ca.gov/1994106716,"CLOSURE PLAN APPROVAL FOR WEST COAST CIRCUITS, INC",ALFRED WONG,"CAL DEPT OF TOXIC SUBSTANCES CONTROL, FACILITY PERMIT",N/A,,"700 HEINZ AVE, SUITE 300",,BERKELEY,CA,94710,5105403946,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106718,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LAIDLAW ENVIRONMENTAL SERVICES, INC. WILMINGTON FACILITY",NOD,3/2/1994,3/2/1994,CLOSURE OF HAZARDOUS WASTE FACILITY TREATMENT SYSTEMS,https://ceqanet.opr.ca.gov/1994106718,"LAIDLAW ENVIRONMENTAL SERVICES, INC. WILMINGTON FACILITY",TAYSEER MAHMOUD,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904891,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
