SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993022076,San Bernardino County,,,NEWBERRY SPRINGS SANITARY LANDFILL,OTH,5/29/1998,,SUBSEQUENT INITIAL STUDY FOR THE NEWBERRY LANDFILL FINAL CLOSURE/POST CLOSURE MAINTENENCE PLAN.,https://ceqanet.opr.ca.gov/1993022076/2,NEWBERRY SPRINGS SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874221,,,San Bernardino,,,,             40,528-031-01,I-40,,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1997072078,"Petaluma, City of",City of Petaluma,,Lafferty Ranch Access and Management Plan,EIR,5/29/1998,,"DEVELOP A PARK ON A 270-ACRE PROPERTY THAT IS OWNED BY FUTURE PUBLIC USE OF THAT PARK PER THE POLICIES AND ACTIONS RECOMMENDED IN THE DRAFT MANAGEMENT PLAN. LAFFERTY PARK IS LOCATED ON SONOMA MOUNTAIN, INCLUDES APPROX. 275 ACRES AND IS OWNED BY THE CITY OF PETALUMA.",https://ceqanet.opr.ca.gov/1997072078/2,Lafferty Ranch Park and Related General Plan Text Amendments,PAMELA TUFT,THE CITY OF PETALUMA,N/A,,,,,,,7077784345,,Petaluma,Sonoma,,Sonoma Mountain Road and Adobe Road,94954,270 +/-,136-170-01,,Adobe Creek,,No,5/29/1998,7/13/1998,Recreational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997101010,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE PLAZA,EIR,5/29/1998,,"DEVELOP APPROX. 330,000 SQ FT OF ADDITIONAL RETAIL AND HOTEL SPACE INCLUDING UP TO 250 HOTEL ROOMS",https://ceqanet.opr.ca.gov/1997101010/2,HAWTHORNE PLAZA,MIKE GOODSON,HAWTHORNE COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,"ROSECRANS AVE, ISIS AVE",,,,"1,107",,LAX,No,5/29/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998031102,San Mateo County Flood Control District,,,Colma Creek-Guadalupe Canyon Basin Storm Drain Systems,EIR,5/29/1998,,PROPOSED IMPROVEMENTS TO THE DRAINAGE SYSTEMS THAT ACCEPT RUNOFF FROM THE COLMA-GUADALUPE DRAINAGE BASIN FROM GUADALUPE CANYON BASIN,https://ceqanet.opr.ca.gov/1998031102/2,Colma Creek-Guadalupe Canyon Basin Storm Drain Systems,ROBERT FRAME,COUNTY OF SAN MATEO FLOOD CONTROL DISTRICT,N/A,,,,,,,6503634100,,Colma,San Mateo,,,,,,280 & 101,,SAN FRAN INTERA,No,5/29/1998,7/13/1998,,,,,,,,,,,,,,,,,,,,
1998051134,San Luis Obispo County,,,FRITH LOT LINE ADJUSTMENT COAL97-0141,NEG,5/29/1998,,"COASTAL DEVELOPMENT PERMIT TO ADJUST THE LOT LINES AMONG THREE EXISTING PARCELS CONSISTING OF 160, 120, AND 40 ACRES WHICH WILL RESULT IN 3 PARCELS CONSISTING OF 200, 80 AND 40 ACRES FOR THE SALE &/OR DEVELOPMENT OF EACH PROPOSED PARCEL.",https://ceqanet.opr.ca.gov/1998051134,FRITH LOT LINE ADJUSTMENT COAL97-0141,NANCY E TOLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055499447,,Cambria,San Luis Obispo,,SAN SIMEION CREEK RD.,,            320,011-291-017,,,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051135,Riverside County,,,"Specific Plan #309, Change of Zone 6354, and Comprehensive General Plan Amendment No. 449 (Murrieta Springs Specific Plan)",NOP,5/29/1998,,"SPECIFIC PLAN OF LAND USE ON 697 ACRES AND RELATED APPLICATIONS PROPOSING 1545 DWELLING UNITS ON 475 ACRES, 8ACRES OF COMMERCIAL USES, A 10 ACRE SCHOOL SITE, 18.7 ACRES OF PARKS, A 3.6 ACRE GREENBLET, 153.7 ACRES OF NATURAL OPEN SPACE, AND 28 ACRES DEVOTED TO MAJOR ROADS.",https://ceqanet.opr.ca.gov/1998051135,General Plan Amendment No. 499/Specific Plan No. 309/Change of Zone Case No. 6354,RICHARD J. MAC HOTT,COUNTY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9099553299,,Murrieta,Riverside,,WINCHESTER RD & FRENCH VALLEY AP EN,,            697,958-080-003,79,,FRENCH VALLEY,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051136,Otay Water District,,,RECYCLED WATER SYSTEMS RESERVIOR #2 PUMP STATION #2 & CONNEC,NEG,5/29/1998,,"CONSTRUCTION OF AN UNDERGROUND, 2.2 MILLION GALLON, REIN- FORCED CONCRETE RESERVIOR, A 6 MILLION GALLON A DAY PUMP, STATION, AND 16"" & 18"" PIPELINES CONNECTING THE RESERVIOR AND PUMP STATION TO OTHER SUPPLUY & DISTRIBUTION PIPELINES N IN THE OTAY WATER DISTRICT'S RECYCLED WATER SYSTEM.",https://ceqanet.opr.ca.gov/1998051136,RECYCLED WATER SYSTEMS RESERVIOR #2 PUMP STATION #2 & CONNEC,MICHAEL F. COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6196702239,,Chula Vista,San Diego,,S. GREENSVIEW DR./CLUBHOUSE DR.,,,91915,,,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051137,Rancho California Water District,,,"RCWD EM-20 PIPELINE, EM-20 TURNOUT, & METRO. SAN DIEGO PIPEL",NOP,5/29/1998,,CONSTRUCTION OF A NEW RCWD WATER PIPELINE AND A METROPLOITAN BYPASS PIPELINE OF THE EXISTING SAN DIEGO PIPELINE #3.,https://ceqanet.opr.ca.gov/1998051137,"RCWD EM-20 PIPELINE, EM-20 TURNOUT, & METRO. SAN DIEGO PIPEL",ANDREW WEBSTER,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,9096764101,,Temecula,Riverside,,,,,,,,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051138,San Bernardino County,,,NEELDES LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT PLAN,NEG,5/29/1998,,NEEDLES SANITARY LANDFILL FINAL CLOSURE/POSTCLOSURE MAINTENENCE PLAN.,https://ceqanet.opr.ca.gov/1998051138,NEELDES LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT PLAN,NANCY SANSONETTI,SAN BERNARDINO CO LAND USE SERVICES DEPT.,N/A,,,,,,,9093874221,,Needles,San Bernardino,,,,            180,"650-291-02, 4",SR-95,,NEEDLES MUNI,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051139,"Tulare, City of",City of Tulare,,"Third High School, Adult School & Elementary School Project",NOP,5/29/1998,,ACQUISITINO OF 86.82 ACRES FOR SCHOOL PURPOSES AND DEVELOP- MENT AND OPERATION OF A HIGH SCHOOL AND ADULT SCHOOL AND AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1998051139,"East Tulare No. 29, Reorganization 2005-14",NED KEHRLI,TULARE JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2096882021,,Tulare,Tulare,,BARDSLEY AVE. & OAKMORE STREET,,             87,"178-04-28, 37","99, 37, 63",,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051140,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FONTANA-REMOVAL ACTION WORKPLAN RESIDUAL WASTE MATERIAL UO#1,NEG,5/29/1998,,"EXCAVETE AFFECTED SOILS AND TRANSPORT THEM TO THE ON-SITE CORRECTIVE ACTION MANAGEMENT UNIT, TO INSURE THAT SOILS RE- MAININ ON THE PROPERTY ARE CONSISTENT WITH INDUSTRIAL END LAND USE.",https://ceqanet.opr.ca.gov/1998051140,FONTANA-REMOVAL ACTION WORKPLAN RESIDUAL WASTE MATERIAL UO#1,PETER GARCIA,DEPARTMENT OF TOXIC SUBSTANCES COLTROL,N/A,,,,,,,7144845471,,Fontana,San Bernardino,,SAN BERENARDINO AVE/ETIWANDA,,             10,MAP 14400,10,SAN SEVAINE CHANNEL,ONTARIO,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051141,Westside Union School District,,,BOLZ RANCH ROAD ELEMENTARY SCHOOL-WESTSIDE UNION SCHOOL DIST,NEG,5/29/1998,,"DEVELOPMENT OF AN ELEMENTARY SCHOOL ON A VACANT 10-ACRE PARCEL. INCLIDES A 42,000' SQUARE BUILDING, 8 MOBILE CLASS- ROOMS, PLAY FIELDS AND PARKING LOT.",https://ceqanet.opr.ca.gov/1998051141,BOLZ RANCH ROAD ELEMENTARY SCHOOL-WESTSIDE UNION SCHOOL DIST,LORI ORDWAY-PECK,WESTSIDE UNION SCHOOL DISTRICT,N/A,,,,,,,8059482669,,Palmdale,Los Angeles,,40415 BOLZ RANCH ROAD,,             10,,,CALIFORNIA AQUEDUCT,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998052077,"Arcata, City of",City of Arcata,,TEMPORARY SOLID WASTE TRANSFER STATION-HUMBOLDT COUNTY,NEG,5/29/1998,,DEVELOPMENT & OPERATION OF A TEMPORARY SOLID WASTE TRANSFER STATION. PROPOSED OPERATIONAL PERIOD IS OCT. 1998 TO OCT. 2000. THE PROJECT INCLUDES USE OF AN EXISTING BUIDING PLUS CONSTRUCTION OF A NEW BUILDING ON A CONCRETE SLAB FOUNDATION FACILITY WILL ACCEPT WASTE FROM COMMERCIAL HAULERS.,https://ceqanet.opr.ca.gov/1998052077,TEMPORARY SOLID WASTE TRANSFER STATION-HUMBOLDT COUNTY,KENNETH M. CURTIS,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,"SAMOA BLVD., K STREET",,,021-201-05,101 & 255,ARCATA BAY,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998052078,Humboldt County,,,REPLACEMENT OF THE HAMMOND TRAIL BRIDGE OVER MAD RIVER,NEG,5/29/1998,,"THE PROJECT IS THE CONSTRUCTION OF A NEW, THREE SPAN, CONCRETE BRIDGE IMMEDIATELY UPSTREAM OF THE EXISTING HAMMOND TRAIL BRIDGE AND REMOVAL OF THE EXISTING BRIDGE.",https://ceqanet.opr.ca.gov/1998052078,REPLACEMENT OF THE HAMMOND TRAIL BRIDGE OVER MAD RIVER,DON TUTTLE,HUMBOLDT COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074457741,,Arcata,Humboldt,,"MAD RIVER, FISCHER AVENUE",,,,101,MAD RIVER,ARCATA/EUREKA,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998052079,"Windsor, City of",Town of Windsor,,"GENERAL PLAN AMEND., ANNEX. & PREZONING FOR APN: 086-170-016",NOP,5/29/1998,,REQUEST FOR ANNEXATION/PREZONING & GENERAL PLAN AMENDMENT OF APPROX. 7 ACRES. AN ANNEXATION & PREZONING WILL BE PROCESSED SIMULTANEOUSLY FOR TWO INTERVENING PARCELS TO ALLOW FOR CONTIGUOUS ANNEXATION OF THE TOWN LIMITS. PROPOSED SITE OF SANDERSON.,https://ceqanet.opr.ca.gov/1998052079,"GENERAL PLAN AMEND., ANNEX. & PREZONING FOR APN: 086-170-016",PAULETTA CANGSON,TOWN OF WINDSOR PLANNING DEPARTMENT,N/A,,,,,,,7078381021,,Windsor,Sonoma,,,,,086-170-016,"101, OLD",,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998052080,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIONESTA FUELBREAK,NEG,5/29/1998,,COMMUNITY OF TIONESTA HAS REQUESTED A FUELBREAK (FIRE DEFENSE ZONE) BETWEEN THEMSELVES AND THE TIMBERED PROPERTY IMMEDIATELY TO THE SOUTH.,https://ceqanet.opr.ca.gov/1998052080,TIONESTA FUELBREAK,BERNARD J. WARD,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,5302332155,,,Modoc,,,,,,,,,No,5/29/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998100197,"Santa Clarita, City of",City of Santa Clarita,,MODIFICATION OF THE EXISTING SANTA CLARA RIVER TRAILS,NOE,5/29/1998,5/29/1998,"WIDEN A PORTION OF THE EXISTING TRAIL BY 1.34 ACRES.  THE PROJECT WOULD INCLUDE PLANTING OF TREES, MINOR DRAINAGE IMPROVEMENTS, IRRIGATION AND FENCE INSTALLATION AND A LOT LINE ADJUSTMENT FOR A PORTION OF THE 1.34 ACRES.",https://ceqanet.opr.ca.gov/1998100197,MODIFICATION OF THE EXISTING SANTA CLARA RIVER TRAILS,KEN TRONE,CITY OF SANTA CLARITA-PLANNING AND BIUILDING SERVICES,N/A,,"23920 VALENCIA BLVD., #302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100269,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PERRIS LAKE BOATING IMPROVEMENTS,NOE,5/29/1998,5/29/1998,"PUBLIC SAFETY IMPROVEMENTS AT PERRIS LAKE STATE RECREATION AREA,. PROJECT CONSISTS OF REMOVING AND",https://ceqanet.opr.ca.gov/1998100269,PERRIS LAKE BOATING IMPROVEMENTS,BHUCK DONLEY,BOATING AND WATERWAYS,N/A,,1629 S STREET G-4,,SACRAMENTO,CA,95814,9163270162,,,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100278,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANNUAL DIRT LOS BERN RECONSTRUCTION (97/98-CCV-18),NOE,5/29/1998,5/29/1998,"RESHAPING OF THE DIRT BERMS TO REGULATE VEHICLE, BIKE AND PEDESTRIAN TRAFFIC IN THE OVERFLOW PARKING AREAS OF THE",https://ceqanet.opr.ca.gov/1998100278,ANNUAL DIRT LOS BERN RECONSTRUCTION (97/98-CCV-18),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,"SACRAMENTO,",CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100279,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,UPPER LA TUNA CANYON-HILLVIEW PROPERTY,NOE,5/29/1998,5/29/1998,"ACQUISITION OF A 55.5 ACRE PROPERTY IN THE NORTHERN SECTION OF THE VERDUGO MOUNTAINS AND PROVISION OF MINIMAL IMPROVE- MENTS FOR SITE CONTROL, FIXED INFORMATIONAL DISPLAYS, DEBRI REMOVAL, AND TRAIL CONSTRUCTION AND PORTABLE RESTROOMS.",https://ceqanet.opr.ca.gov/1998100279,UPPER LA TUNA CANYON-HILLVIEW PROPERTY,PAUL EDELMAN,SANTA MONICA MOUNTIANS CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,310-589-3200 x128,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100280,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,BROWN'S CANYON-MOEMER PROPERTY,NOE,5/29/1998,5/29/1998,ACQUISITION OF A 14-ACRE PROP. & PROVISION OF MINIMAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1998100280,BROWN'S CANYON-MOEMER PROPERTY,PAUL EDELMAN,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,310-589-3200 x128,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100281,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,NAMSEN DAM KNOLL PROPERTY,NOE,5/29/1998,5/29/1998,ACQUISITION OF A 2.04 ACRE PROPERTY ADJACENT TO HANSEN DAM RECREATIONAL LAKES.,https://ceqanet.opr.ca.gov/1998100281,NAMSEN DAM KNOLL PROPERTY,PAUL EDELMAN,SANTA MONICA MTNS CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,310-589-3200 x128,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100347,Mendocino County,,,"MARTIN MILECK, COLD CREEK COMPOST, INC.-USE PERMIT",NOD,5/29/1998,5/29/1998,"USE PERMIT FOR A MIXED SOLID WASTE COMPOST FACILITY WITH AN ANNUAL MAX. OF 50,000 TONS PER YEAR INCOMING FEEDSTOCKS, KNOWN AS COLD CREEK COMPOST FACILITY.",https://ceqanet.opr.ca.gov/1998100347,"MARTIN MILECK, COLD CREEK COMPOST, INC.-USE PERMIT",PAMELA TOWNSEND,COUNTY OF MENDOCINO DEPT OF PLANNING & BUILDING SVCS.,N/A,,"501 LOW GAP ROAD, ROOM 1440",,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
