SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993072018,"Riverside, City of",City of Riverside,,La Sierra University Specific Plan,EIR,2/23/1996,,EXPANSION TO THE EXISTING LA SIERRA UNIVERSITY CAMPUS AND DEVELOPMENT OF THE UNIVERSITY SURPLUS LANDS EAST AND SOUTH,https://ceqanet.opr.ca.gov/1993072018/2,Turner Riverwalk - Phase 5 (Planning Case P06-0993),JOSEPH MOON,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,PIERCE ST/COLLETT AVE,,,,,,,No,2/23/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1995064017,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH CHANNEL DEEPENING,OTH,2/23/1996,,"THE PLAN WILL INVOLVE DREDGING APPROXIMATELY 5.6 MILLION CUBIC YARDS OF MATERIAL FROM THE LONG BEACH APPROACH CHANNEL.  THE AREA TO BE DREDGED IS ROUGHLY 1,200 FEET WIDE AND EXTENDS FROM THE QUEENS GATE SEAWARD ABOUT 11,000 FEET.  THE COMPLETED CHANNEL DEPTH WILL BE APPROXIMATELY 76 FEET BELOW MEAN LOWER LOW WATER.  THE DREDGED MATERIAL WILL BE PLACED IN TWO MAN-MADE PITS IN THE FLOOR OF THE OUTER HARBOR AT DEPTHS RANGING FROM -90 FEET MLLW TO -30 FEET MLLW, AND IN A LANDFILL AT THE PORT OF LOS ANGELES PIER 400 PROJECT.",https://ceqanet.opr.ca.gov/1995064017/2,PORT OF LONG BEACH CHANNEL DEEPENING,DAVID B. SANFORD,POLICY REVIEW BRANCH AND ANALYSIS DIVISION,N/A,,,,,,,2138940247,,Long Beach,Los Angeles,,,,,,,,,No,2/23/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1995112074,"Los Banos, City of",City of Los Banos,,LOS BANOS REDEVELOPMENT PROJECT,EIR,2/23/1996,,PRIMARY OBJECTIVE IS TO PROVIDE FOR A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1995112074/2,LOS BANOS REDEVELOPMENT PROJECT,JON HUFFMAN,LOS BANOS REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Los Banos,Merced,,,,,,,,,No,2/23/1996,4/8/1996,Residential,,,,,,,,,,,,,,,,,,,
1996021051,Riverside County,,,JURUPA VALLEY AREA REDEVELOPMENT PLAN MERGER AND AMENDMENT,NOP,2/23/1996,,ADDITION OF TERRITORY (THE "PROJECT AMENDMENT AREA") TO THE MERGED PROJECT AREA.,https://ceqanet.opr.ca.gov/1996021051,JURUPA VALLEY AREA REDEVELOPMENT PLAN MERGER AND AMENDMENT,EILEEN DALTON,RIVERSIDE CO. ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,9092756669,,,Riverside,,,,,,"60, I-15",,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996021052,Ventura County Air Pollution Control District,,,"REVISION TO RULE 2, DEFINITIONS",NEG,2/23/1996,,"PROPOSAL TO REIVSE RULE 2 DEFINITION.  THE REVISIONS WOULD AMEND THE DEFINITION OF ""EXEMPT ORGANIC COMPOUNDS"" TO INCLUDE: ACETONE, ETHANE, (PCBTF) AND VOLATILE METHYLATED SILOXANES (VMS).",https://ceqanet.opr.ca.gov/1996021052,"REVISION TO RULE 2, DEFINITIONS",JANNA MINSK,VENTURA COUNTY APCD,N/A,,,,,,,8056451436,,,Ventura,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996021053,Santa Ynez Community Services District,,,FOUR PHASE WASTEWATER COLLECTION SYSTEM EXTENTION,NEG,2/23/1996,,"INSTALLATION OF UP TO 20,000 LINEAR FT OF SEWERLINE TO SERVE PREDOMIENTLY EXISTING DEVELOPMENT. TO PROVIDE ALTERNATIVE TO POORLY PERFORMING SEPTIC SYSTEMS IN AREAS WITH SEVERE SOIL AND GEOLOGICAL CONSTRAINTS.",https://ceqanet.opr.ca.gov/1996021053,FOUR PHASE WASTEWATER COLLECTION SYSTEM EXTENTION,RON LARSON,SANTA YNEZ COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8056883008,,,Santa Barbara,,"CALZADA, REFUGIO, HWY 246",,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996022081,"Caltrans, Planning","California Department of Transportation, Headquarters",,EXCESS LAND SALE FROM EUREKA FREEWAY,NEG,2/23/1996,,CALTRANS PROPOSES TO SELL STATE OWNED PROPERTIES THAT WERE,https://ceqanet.opr.ca.gov/1996022081,EXCESS LAND SALE FROM EUREKA FREEWAY,DEBORAH HARMON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074456416,,Eureka,Humboldt,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996022082,Alameda County,,,NILES CANYON QUARRY,NEG,2/23/1996,,,https://ceqanet.opr.ca.gov/1996022082,NILES CANYON QUARRY,BRUCE JENSEN,ALAMEDA COUNTY PLANNING,N/A,,,,,,,5106705400,,Alameda,Alameda,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996022083,"Daly City, City of",City of Daly City,,EASTMOOR AVENUE OFF RAMP EXTENSION PROJECT,NEG,2/23/1996,,,https://ceqanet.opr.ca.gov/1996022083,EASTMOOR AVENUE OFF RAMP EXTENSION PROJECT,AL SAVAY,CITY OF DALY CITY,N/A,,,,,,,15 991-8022,,San Mateo,San Mateo,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996022084,Del Norte County,,,BARTLEY - MINOR SUBDIVISION,NEG,2/23/1996,,,https://ceqanet.opr.ca.gov/1996022084,BARTLEY - MINOR SUBDIVISION,DIANE MUTCHIE,COMMUNITY DEVLEOMENT DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996022085,"Willows, City of",City of Willows,,"CITY OF WILLOWS, GENERAL PLAN 1996 LAND USE ELEMENT",NEG,2/23/1996,,,https://ceqanet.opr.ca.gov/1996022085,"CITY OF WILLOWS, GENERAL PLAN 1996 LAND USE ELEMENT",RUSSEL MELQUIST,CITY OF WILLOWS,N/A,,,,,,,9169347041,,Willows,Glenn,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996024021,"Navy, United States","United States, Navy",,SAN NICOLAS ISLAND BEACH ROAD REPAIRS,EA ,2/23/1996,,SAN NICHOLAS ISLAND BEACH ROAD REPAIRS AT THE NAVAL AIR WEAPONS STATION AT POINT MUGU,https://ceqanet.opr.ca.gov/1996024021,SAN NICOLAS ISLAND BEACH ROAD REPAIRS,JAMES DANZA,"DEPT. OF THE NAVY, PUBLIC WORKS DEPT.",N/A,,,,,,,8059898577,,,Los Angeles,,,,,,,,,No,2/23/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1996102918,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM REMOVAL-REAGAN RANCH,NOE,2/23/1996,2/23/1996,THIS PROJECT CONSISTS OF REMOVINGTHR EARTHERN DAM AT REAGAN RANCH. THE EXISTING DAM IS ERODED AND THE LOS ANGELES CO. PUBLIC WORKS DEPT HAS EXPRESSED CONCERNS OVER THE POTENTIAL HAZARDOUS CONDITIONS DURING THE RAINY SEASON. SOIL FROM DAM WILL BE PULLED BACK INTO DEPRESSION OF POND TO REDUCE CHANGES TO NATURAL FLOW AND TO REDUCE THE POTENTIAL FOR DAMAGE TO THE LOCAL PLANT LIFE.,https://ceqanet.opr.ca.gov/1996102918,DAM REMOVAL-REAGAN RANCH,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102919,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACHFIELD AT TRIPPET RANCH,NOE,2/23/1996,2/23/1996,THIS PROJECT ENTAILS THE EXCAVATION AND INSTALATION OF A NEW 6-INCH LEACHFIELD IN A 15X40X4 FT AREA. THIS AREA HAS PREVIOUSLY BEEN DISTURBED BY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1996102919,LEACHFIELD AT TRIPPET RANCH,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102920,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,RELOCATION OF THE EAST OAKLAND BRANCH OFFICE,NOE,2/23/1996,2/23/1996,"THE DEPT OF REHAB. PROPOSES TO RELOCATE THE EAST OAKLAND BRANCH OFFICE. THE PROPOSED LOCATION IS AN APPROX. 3,500 SQ FT OFFICE SPACE LOCATED AT 3350 MACARTHUR BLVD. THE OFFICE WILL ACCOMODATE FOURTEEN EMPLOYEES. APPRX. 8 TO 12 CLIENTS AND/OR PROSPECTIVE CLIENTS WILL BE SEEN DAILY. 8 ON-SITE PARKING SPACES HAVE BEEN REQUESTED BY THE DEPT",https://ceqanet.opr.ca.gov/1996102920,RELOCATION OF THE EAST OAKLAND BRANCH OFFICE,RENEE T. DIXON,DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102921,California State University Board of Trustees,California State University Board of Trustees,,"CUSTODIAL STORAGE ROOM, BLDG 25-M 95-006",NOE,2/23/1996,2/23/1996,CONSTRUCTION OF A CUSTODIAL STOTAGE ROOM UNDER AN EXISTING COVERED BREEZEWAY AT BUILDING 25 ON THE CAL POLY CAMPUS.,https://ceqanet.opr.ca.gov/1996102921,"CUSTODIAL STORAGE ROOM, BLDG 25-M 95-006",KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102922,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE FACILITY FOR FRESNO CO. AGRICULTURAL COM,NOE,2/23/1996,2/23/1996,"VARIANCE TO FRESNO CO. COMMISSIONER'S OFFCIE FROM HAZARDOUS WSATE FACILITY REQUIREMENTS. THE VARIANCE IS LIMITED TO A ONE DAY COLLECTION ON FEB. 24, 1996 OF BANNED, UNREGISTERED, OR OUTDATED AGRICULTURAL CHEMICALS FROM FARMERS OR OTHER PERSONS LISTED IN HSC SECTION 25207.1 WHO STORE NOT MORE THAN 500 KILOGRAMS OF AG. CHEMICAL WASTES.",https://ceqanet.opr.ca.gov/1996102922,HAZARDOUS WASTE FACILITY FOR FRESNO CO. AGRICULTURAL COM,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102923,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE FACILITY TO STANISLAUS CO. DEPT OF ENVIRONMENTAL RESOURCES,NOE,2/23/1996,2/23/1996,"VARIANCE TO THE CO. OF STANISLAUS, DEPT OF ENVIRONMENTAL RESOURCES FROM HAZARDOUS WASTE FACILITY REQUIREMENTS. THE VARIANCE IS LIMITED TO CONSOLIDATION OF PAINTS, GREASES, ROOFING TARS AND RELATED PRODUCTS, USING A CONTAINER CRUSHING UNIT. THE CONSOLIDATION OF WASTES PROVIDES AN APPROPRIATE AND ECONOMICAL MEANS OF HAZ.",https://ceqanet.opr.ca.gov/1996102923,HAZARDOUS WASTE FACILITY TO STANISLAUS CO. DEPT OF ENVIRONMENTAL RESOURCES,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102924,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CENTURY PLATING SITE-RAW,NOD,2/23/1996,2/23/1996,"THE PROJECT CONSISTS OF SPOT SOIL EXCAVATION INSIDE THE BUILDING, PLACING A CONCRETE CAP OVER THE ENTIRE BLDG FLOOR, PLACING AN ASPHALT CAP OVER THE ENTIRE YARD AREA, AND INSTALLATION OF A SOIL VAPOR EXTRACTION SYSTEM INSIDE THE YARD. THE EXCAVATION ACTIVITIES, CONSTRUCTION OF THE CAP AND INSTALLATION OF THE SVE WILL TAKE APPRX. 3 MONTHS.",https://ceqanet.opr.ca.gov/1996102924,CENTURY PLATING SITE-RAW,JACINTO SOTO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403810,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102925,"San Diego, City of",City of San Diego,,EAST MISSION GORGE TRUNK SEWER REHABILITATION,NOD,2/23/1996,2/23/1996,"THIS PROJECT IS THE REHABILITATION OF APPRS. 36,983 LINEAR FEET OF THE 30-YEAR OLD EAST MISSION GORGE TRUNK SEWER.",https://ceqanet.opr.ca.gov/1996102925,EAST MISSION GORGE TRUNK SEWER REHABILITATION,EILEEN GREENE,CITY OF SAN DIEGO,N/A,,"1222 FIRST AVE, MS 501",,SAN DIEGO,CA,92101,6192366302,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102926,Moss Landing Harbor District,,,MOSS LANDING HARBOR DISTRICT ORDINANCE AMENDMENT,NOD,2/23/1996,2/23/1996,AMENDMENT TO THE MOSS LANDING HARBOR DISTRICT ORDINANCE CODE SECTIONS OF THE ORDINANCES ARE BEING AMENDED IN ORDER TO CLARIFY AND EXPAND DEVELOPMENT ACTIVITIES WITH THE HARBOR DISTRICT'S JURISDICTION.,https://ceqanet.opr.ca.gov/1996102926,MOSS LANDING HARBOR DISTRICT ORDINANCE AMENDMENT,LARRY STEFFEN,MOSS LANDING HARBOR DIST.,N/A,,"7881 SANDHOLDT RD, P.O. BOX",,MOSS LANDING,CA,95039,4086332461,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102927,Lake County,,,LAWRENCE PINTO IS 96-3/CLP 95-39,NOD,2/23/1996,2/23/1996,TO CONSTRUCT A CONCRETE RETAINING WALL ALONG 65 FT OF CLEAR LAKE SHORELINE AT A BASE ELEVATION OF 10.5 RUMSEY.,https://ceqanet.opr.ca.gov/1996102927,LAWRENCE PINTO IS 96-3/CLP 95-39,STEVE ZALUSKY,LAKE CO-COMMUNITY DEVELOPMENT DEPT-PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102928,Santa Barbara County Air Pollution Control District,,,STATEWATER PLATFORM ABANDONMENT PROJECT,NOD,2/23/1996,2/23/1996,"CHEVRON PLATFORMS HAZEL, HILDA AND HOPE AND HEIDI ARE LOCATED IN THE SANTA BARBARA CHANNEL. ALL OF THE WELLS ON THESE PLATFORMS WERE SHUT DOWN IN 1992. CHEVRON PROPOSES TO PERMANENTLY ABANDON AND REMOVE THE PLATFORMS AND ASSOCIATED PIPELINES.",https://ceqanet.opr.ca.gov/1996102928,STATEWATER PLATFORM ABANDONMENT PROJECT,VIJAYA JAMMALAMADAKA,SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILLIAN DR, B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102929,Student Aid Commission,,,LEASE OF EXISTING OFFICE SPACE,NOE,2/23/1996,2/23/1996,"THE CA STUDENT AID COMMISSION IS PLANNING TO LEASE APPRX. 3,500 SQ FT OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE. APPROS. 9-15 EMPLOYEES WOULD WORK AT THE SITE, AND APPRX. 5-10 VISITORS ARE EXPECTED WEEKLY. PARKING FOR STAFF AND VISITORS IS AVAILABLE ON-SITE AND THE SITE IS WITHIN ONE- QUARTER MILE OF PUBLIC TRANSPORTATION.",https://ceqanet.opr.ca.gov/1996102929,LEASE OF EXISTING OFFICE SPACE,JARJI FELIZ,CALIFORNIA STUDENT AID COMMISSION,N/A,,P.O. BOX 510845,,SACRAMENTO,CA,94245-0845,9163277134,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102930,Student Aid Commission,,,LEASE OF EXISTING OFFICE SPACE,NOE,2/23/1996,2/23/1996,"THE CA STUDENT AID COMMISSION IS PLANNING TO LEASE APPRX. 11,500 SQ FT OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE. APPRX. 70-100 EMPLOYEES WOULD WORK AT THE SITE, AND APPRX. 10-15 VISITORS ARE EXPECTED WEEKLY. PARKING FOR STAFF ADN VISITORS IS AVAILABLE ON-SITE, AND THE SITE IS ONE BLOCK AWAY FORM THE SACRAMENTO REGIONAL TRANSIT DISTRICT LIGHT RAIL SYSTEM.",https://ceqanet.opr.ca.gov/1996102930,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CALIFORNIA STUDENT AID COMMISSION,N/A,,P.O. BOX 510845,,SACRAMENTO,CA,94245-0845,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGNING,NOE,2/23/1996,2/23/1996,"INSTALL NEW AND REPLACE SIGNS AT THE SERVICE CAMP, DRAW PICNIC SITE, PLATFORM PICNIC SITE, EAST GARRISON, AND SEVERQAAL OTHER LOCATIONS.",https://ceqanet.opr.ca.gov/1996102931,SIGNING,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK FENCE,NOE,2/23/1996,2/23/1996,CITY OF MORRO BAY WILL CONSTRUCT CHAIN LINK FENCE AROUND THE CITY WATER TANK ON BLACK HILL WITHIN MORRO BAY STATE PARK.,https://ceqanet.opr.ca.gov/1996102932,WATER TANK FENCE,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102933,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCESSION FACILITIES EXPANSION,NOE,2/23/1996,2/23/1996,"THE CONCESSIONAIRE WILL CONSTRUCT A 16'X16' EXTENSION TO THE EXISTING SNACK BAR AND A REMOVABLE AWNING FOR THE DECK AREA, AND ADD AN EXTENSION TO THE EXISTING BIKE RENTAL FACILITY.",https://ceqanet.opr.ca.gov/1996102933,CONCESSION FACILITIES EXPANSION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102934,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAGUNA POINT BOARDWALK MODIFICATIONS,NOE,2/23/1996,2/23/1996,EXPAND EXISTING DECK OVERLOOK AND ADD WOOD STAIRS TO THE BEACH AT LAGUNA POINT TO PROTECT CULTURAL RESOURCES.,https://ceqanet.opr.ca.gov/1996102934,LAGUNA POINT BOARDWALK MODIFICATIONS,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL DUNE SCRUB RESTORATION,NOE,2/23/1996,2/23/1996,"CONTROL OR ELIMINATE AGRESSIVE EXOTIC SPECIES BY HERBICIDE APPLICATION, MANUAL REMOVAL, AND REPLACEMENT WITH",https://ceqanet.opr.ca.gov/1996102935,COASTAL DUNE SCRUB RESTORATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102936,Ventura Regional Sanitation District,,,TOLAND LANDFILL EXPANSION AND LANDFILL CLOSURE/POSTCLOSU,NOD,2/23/1996,2/23/1996,"VERTICAL AND LATERAL EXPANSION, AND IN INCREASE IN DAILY WASTE TONNAGE FROM 135 TONS PER DAY TO 1,500 TONS PER DAY AT THE EXISTING TOLAND ROAD LANDFILL, A CLASS. III MUNICIPAL SOLID WASTE LANDFILL.",https://ceqanet.opr.ca.gov/1996102936,TOLAND LANDFILL EXPANSION AND LANDFILL CLOSURE/POSTCLOSU,ED MCCOMBS,VENTURA REGIONAL SANITATION DISTRICT,N/A,,"1001 PARTRIDGE DR, STE 150",,VENTURA,CA,93003,8056584611,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
