SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081905,San Joaquin County,,,ALEGRE (WINDELER) QUARRY EXCAVATION,CON,4/17/1989,,REVISION TO APPROVED QUARRY EXCAVATION PERMIT TO ADD A COAL ASH AND SAND BLENDING COMPONENT TO THE OPERATION. BLENDED MATERIAL WOULD BE UTILIZED FOR FOU SOUTHWEST OF LATHROP,https://ceqanet.opr.ca.gov/1986081905/3,ALEGRE (WINDELER) QUARRY EXCAVATION,BRUCE BARACCO,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683153,,Lathrop,San Joaquin,,,,             92,239-030-09,I-5/I-205,,,No,4/24/1989,5/16/1989,Mining,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1987093021,"West Covina, City of",City of West Covina,,EAST HILLS SPECIFIC PLAN (SPECIFIC PLAN ZONE #2),NOD,4/17/1989,4/17/1989,"MIXED USE DEVELOPMENT W/GARDEN OFFICES, RETAIL COMMERCIAL++",https://ceqanet.opr.ca.gov/1987093021/3,EAST HILLS SPECIFIC PLAN (SPECIFIC PLAN ZONE #2),JEFFREY W. COLLIER,WEST COVINA CITY,N/A,,1444 W GARVEY AVE,,WEST COVINA,CA,91790,8188148422,,West Covina,Los Angeles,,,,,,I-10,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1987122219,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGNMENT TO BYPASS FAILING RETAINING WALL ON ROUTE 1,NOD,4/17/1989,4/17/1989,REALIGN ROADWAY TO BYPASS FAILING WOODEN CRIB,https://ceqanet.opr.ca.gov/1987122219/2,REALIGNMENT TO BYPASS FAILING RETAINING WALL ON ROUTE 1,DEBORAH L. HARMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1656 UNION STREET,,EUREKA,,95501,,,,Mendocino,,,,,,1,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988020114,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE GENERAL PLAN UPDATE,NOP,4/17/1989,,"THE PROJECT CONSISTS OF CONSIDERATION OF A NEW GENERAL PLAN FOR THE CITY OF LAKE ELSINORE.  THE STUDY AREA OF 78,581 AC INCLUDES THE EXISTING CITY JURISDICTION, THE CURRENT SPHERE OF INFLUENCE AND AN ADDITIONAL SPHERE EXPANSION AREA.  THE PROPOSED GENERAL PLAN INCLUDES ALL STATE MANDATED ELEMENTS AND OPTIONAL COMMUNITY DESIGN AND PARKS AND RECREATION.",https://ceqanet.opr.ca.gov/1988020114,LAKE ELSINORE GENERAL PLAN UPDATE,RON SMOTHERS,LAKE ELSINORE CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,"         78,580",,15 / HWY74,LAKE ELSINORE,SKYLARK,No,5/1/1989,5/31/1989,"Industrial, Office, Residential","General Plan Amendment, General Plan Update","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021021,"Irvine, City of",City of Irvine,,LAKESHORE TOWERS,NOD,4/17/1989,4/17/1989,"MIXED USE PROJECT/OFFICES, HEALTH CLUB, CHILD CARE CENTER+",https://ceqanet.opr.ca.gov/1988021021/3,LAKESHORE TOWERS,MACIE CLEARY,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,,92713,7147247331,,,,,,,,,405,SAN DI,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988071205,Westlands Water District,,,WESTLANDS WATER DISTRICT WATER SUPPLY REPLACEMENT PROJECT,EIR,4/17/1989,,"THE APPLICANT IS PROPOSING A PROJECT TO REPLACE HISTORICALLY AVAILABLE IRRIGATION WATER. THE ALTERNATIVES TO THE PROJECT INCLUDE: NO-ACTION, CONSTRUCTION O DELTA-MENDOTA CANAL AND CA AQUEDUCT, EXPANDING THE WESTLANDS WATER DISTRICT WATER CONSERVATION PROGRAM, PUMPING GROUNDWAT ER, INTRADISTRICT WATER TRANSFERS",https://ceqanet.opr.ca.gov/1988071205/2,WESTLANDS WATER DISTRICT WATER SUPPLY REPLACEMENT PROJECT,LANCE JOHNSON,WESTLANDS WATER DISTRICT: FRESNO,N/A,,,,,,,2092241523,,,Alameda,,,,,,580,SAN JOQUIN RIVER,,No,4/17/1989,6/2/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082328,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN,EIR,4/17/1989,,THE LRDP IS A LAND USE PLAN TO GUIDE THE PHYSICAL DEVELOPMEN T OF THE US DAVIS CAMPUS INTO THE 21ST CENTURY. THE LAST COMPLETE PLAN WAS PREPARED IN 1963 GROWTH OVER THE NEXT 20 YEARS AND THE EVER-CHANGING AND EVOLVING NATURE OF THE ACADEMIC ENTERPRISE REQUIRE AN UPDATED LAND USE PLAN.,https://ceqanet.opr.ca.gov/1988082328/2,LONG RANGE DEVELOPMENT PLAN,GERALD R. HALLEE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167526550,,,Yolo,,,,"          3,600",,80,,,No,4/17/1989,6/1/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082910,Sacramento County,,,SACRAMENTO LIBRARY PLAZA PROJECT (EXPANSION),NOD,4/17/1989,4/17/1989,CONSTRUCT OFFICE BUILDING/EXPANDED LIBRARY,https://ceqanet.opr.ca.gov/1988082910/2,SACRAMENTO LIBRARY PLAZA PROJECT (EXPANSION),GAIL M. ERVIN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,462 I ST,,SACRAMENTO,CA,95814,9164401325,,Sacramento,Sacramento,,,,,,80/5/50,,METRO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988090517,"Lake Elsinore, City of",City of Lake Elsinore,,Alberhill Ranch S.P. & 2667 Acre Annexation Area,EIR,4/17/1989,,"THE PROPOSED PROJECT ENTAILS THE ANNEXATION OF 2,667 ACRES INTO THE CORPORATE LIMITS OF THE CITY OF LAKE ELSINORE AND THE APPROVAL OF A SPECIFIC PLAN WI",https://ceqanet.opr.ca.gov/1988090517/2,Alberhill Ranch S.P. & 2667 Acre Annexation Area,HARDY STROZIER,LAKE ELSINORE CITY OF,N/A,,,,,,,7145565200,,Lake Elsinore,Riverside,,"]I-5, LAKE STREET, NICHOLS ROAD",,"          2,667",,15,LAKE ELSI,,No,4/17/1989,6/1/1989,"Commercial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100516,"Long Beach, Port of",Port of Long Beach,,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,NOD,4/17/1989,4/17/1989,REDEVELOP PLANT IN COMBO W/PROPERTY ADJ TO BERTHS 62-67,https://ceqanet.opr.ca.gov/1988100516/3,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,LENA VELASQUEZ-CARRERAS,LONG BEACH PORT DISTRICT,N/A,,925 HARBOR PLAZA,,LONG BEACH,CA,90801,2135904158,,Long Beach,,,,,,,YES,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1988100520,Los Angeles County,,,TEMPLE SHERRIFF STATION EXPANSION,EIR,4/17/1989,,"EXPANSION AND RENOVATION OF EXISTING FACILITY TO MODERNIZE IT AND INCREASE CAPACITY.  INCLUDES OFFICE SPACE, ONE-MAN HOLDING CELLS, ADMIN. SPACE, ETC.",https://ceqanet.opr.ca.gov/1988100520/2,TEMPLE SHERRIFF STATION EXPANSION,FELIX GOMEZ,LOS ANGELES COUNTY,N/A,,,,,,,2137382197,,"Los Angeles, Temple City",Los Angeles,,EAST LAS TUNAS DR & ROSEMEAD BLVD,,,,,,HELIPAD,No,4/17/1989,6/1/1989,Office,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988111416,"Corona, City of",City of Corona,,AMENDMENT III TO CORONA REDEVELOPMENT PROJECT AREA A,NOD,4/17/1989,4/17/1989,AMENDMENT TO REDEVELOPMENT PLAN FOR EMINENT DOMAIN POWERS,https://ceqanet.opr.ca.gov/1988111416/3,AMENDMENT III TO CORONA REDEVELOPMENT PROJECT AREA A,,CORONA REDEVELOPMENT AGENCY,N/A,,815 WEST 6TH STREET,,CORONA,,91720,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989022708,"Clovis, City of",City of Clovis,,CLOVIS CORRIDOR SPECIFIC PLAN,EIR,4/17/1989,,"PROPOSAL TO AMEND THE GENERAL PLAN BY ADOPTING A REVISION TO THE CLOVIS CORRIDOR SPECIFIC PLAN, ORIGINALLY ADOPTED IN MAY 21, 1979.",https://ceqanet.opr.ca.gov/1989022708,CLOVIS CORRIDOR SPECIFIC PLAN,JOHN R. WRIGHT,CLOVIS CITY,N/A,,,,,,,2092972340,,Clovis,Fresno,,CLOVIS AVE & HERNDON AVE,,            100,,168,,,No,4/17/1989,5/15/1989,,"General Plan Amendment, Specific Plan","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989041704,Madera County,,,"JACK MENDRIN, CUP 89-18",NEG,4/17/1989,,"THE PROJECT CONSISTS OF A MINING OPERATION WHICH WILL REMOVE WASH-UP SAND FROM RIVER BED (5,000 YARDS ANNUALLY). THE PROPERTY IS LOCATED ON THE SOU INTERSECTION OF ROAD 28 1/2 AND ARIZONA AVE.",https://ceqanet.opr.ca.gov/1989041704,"JACK MENDRIN, CUP 89-18",STEVE LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 28 1/2 & ARIZONA AVE.,,,31-030-09,145,,,No,4/18/1989,5/18/1989,Mining,,,,,,,,,,,,,,,,,,,
1989041705,Stanislaus County,,,JOE FRANCO DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041705,JOE FRANCO DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,BRADBURY ROAD,,             19,58-27-07,,,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041706,Stanislaus County,,,ALBERT MENDES DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT TNE SITE. THE RESIDUE WILL BE MIXED WITH  SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041706,ALBERT MENDES DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,CARPENTER ROAD,,            187,58-03-14,,SAN JO,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041707,Stanislaus County,,,JIM OLIVEIRA DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041707,JIM OLIVEIRA DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Ceres,Stanislaus,,MONTE VISTA AVENUE,,             38,22-23-03,,,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041708,Stanislaus County,,,FRANCISCO S. MENDONCA DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041708,FRANCISCO S. MENDONCA DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,,,            155,58-02-10,,SAN JO,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041709,Stanislaus County,,,GIOLETTI DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041709,GIOLETTI DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Ceres,Stanislaus,,,,            127,22-21-05,,,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041710,Stanislaus County,,,DOIG RANCH FOOD PROCESSING RESIDUE USE SITE,NEG,4/17/1989,,"FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE WHERE IT WILL BE FED DIRECTLY TO BEEF CATTLE, OR IS ENSILAGE, AND THEN FED TO CATTLE.",https://ceqanet.opr.ca.gov/1989041710,DOIG RANCH FOOD PROCESSING RESIDUE USE SITE,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,             95,58-02-04,33,,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1989041711,Stanislaus County,,,EL SOLYO RANCH (VIERRA DAIRY),NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041711,EL SOLYO RANCH (VIERRA DAIRY),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,RIVER ROAD,,            365,16-09-19,33,,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041712,Stanislaus County,,,LEONARD DAMAS DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041712,LEONARD DAMAS DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,,,             38,22-23-05,,,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041713,Stanislaus County,,,AL SANDERS DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041713,AL SANDERS DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,,,             44,57-02-16,,SAN JO,,No,4/18/1989,5/18/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041714,Stanislaus County,,,TONY TEIXEIRA DAIRY,NEG,4/17/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989041714,TONY TEIXEIRA DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Ceres,Stanislaus,,,,            153,22-17-05,,,,No,4/18/1989,5/18/1989,,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041801,Siskiyou County,,,DEAN TENTATIVE PARCEL MAP,NEG,4/17/1989,,THE APPLICANT IS PROPOSING TO CREATE 2 10 ACRE PARCELS. ONE 20 ACRE PARCEL IS INVOLVED.,https://ceqanet.opr.ca.gov/1989041801,DEAN TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,COLUMBINE,,             20,,5,SHASTA RIVER,,No,4/17/1989,5/17/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989041802,Mendocino County,,,ADULT DETENTION FACILITY,NEG,4/17/1989,,RECONSTRUCTION AND EXPANSION OF ADULT DETENTION FACILITY ON LOW GAP RD IN UKIAH.,https://ceqanet.opr.ca.gov/1989041802,ADULT DETENTION FACILITY,RAYMOND HALL,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,              5,,101,,,No,4/17/1989,5/17/1989,Other,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989041803,"Santa Cruz, City of",City of Santa Cruz,,San Lorenzo River Enhancement Plan,NEG,4/17/1989,,"THE ENHANCEMENT PLAN CONTAINS RECOMMENDATION FOR A VARIETY OF ECOLOGICAL, BIOTIC, AND LANDSCAPING IMPROVEMENTS TO THE SAN LORENZO RIVER FLOOD CONTROL PR OF THE PLAN WILL BE INCLUDED IN THE PROPOSED US COE IMPROVE- MENTS TO THE FLOOD CONTROL CHANNEL.",https://ceqanet.opr.ca.gov/1989041803,San Lorenzo River Enhancement Plan,JOE HALL/LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,RIVER/OCEAN STS,,            250,,1/9,,,No,4/17/1989,5/19/1989,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041805,Fairfield-Suisun Unified School District,,,OAKBROOK ELEMENTARY SCHOOL COMPLETION,NEG,4/17/1989,,CONSTRUCT 12 CLASSROOMS AND SUBSIDIARY FACILITIES TO COMPLETE EXISTING ELEMENTARY SCHOOL. FINISH SITE FOR CLASSROOMS EXISTING.,https://ceqanet.opr.ca.gov/1989041805,OAKBROOK ELEMENTARY SCHOOL COMPLETION,RONALD L. CHAN,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074277091,,Fairfield,Solano,,OAKBROOK/SILVER CREEK DRS,,              6,,80/680,,,No,4/17/1989,5/17/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989041807,Alameda County,,,DOOLAN/CROAK ROAD SPHERE OF INFLUENCE STUDY AND DEIR,NOP,4/17/1989,,STUDY AND ACCOMPANYING EIR ANALYZING WHETHER AN AREA AROUND DOOLAN ROAD SHOULD BE IN THE SPHERE OF INFLUENCE OF DUBLIN OR LIVERMORE.,https://ceqanet.opr.ca.gov/1989041807,DOOLAN/CROAK ROAD SPHERE OF INFLUENCE STUDY AND DEIR,BRUCE KERN,ALAMEDA COUNTY LAFCO,N/A,,,,,,,4152726984,,Dublin,Alameda,,DOOLAN ROAD,,"          3,125",,580,,LIVERMORE,No,4/19/1989,5/19/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989041808,"Antioch, City of",City of Antioch,,SKY RANCH (EIR 88-2),NOP,4/17/1989,,"HILLSIDE PLANNED DEVELOPMENT APPROVAL FOR A RESIDENTIAL PRO- JECT CONSISTING OF 137 SINGLE-FAMILY UNITS, 199 ZERO LOT LINE UNITS, AND 350 APARTMENTS.",https://ceqanet.opr.ca.gov/1989041808,SKY RANCH (EIR 88-2),RON BENDORFF,ANTIOCH CITY PLANNING,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,SOMERVILLE/JAMES DONLAN,,            128,,4,MARKLE,,No,4/19/1989,5/19/1989,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041901,California State University Board of Trustees,California State University Board of Trustees,,INSTITUTE FOR REGENERATIVE STUDIES,NEG,4/17/1989,,"ADDITION OF A 16-ACRE INSTITUTE FOR REGENERATIVE STUDIES. WILL INCLUDE APPROX. 24-ACRES OF DIVERSIFIED VEGETABLE PRODUCTION, 3.5-ACRES POLYCULTURES 2.4-ACRES GRAIN CROPS AND 2.2-ACRES FOR HUMAN USE.",https://ceqanet.opr.ca.gov/1989041901,INSTITUTE FOR REGENERATIVE STUDIES,SUE BROWN,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2134949493,,Pomona,Los Angeles,,TEMPLE,,,,,,,No,4/17/1989,5/17/1989,,,Geology/Soils,,,,,,,,,,,,,,,,,
1989041905,Irvine Unified School District,,,NORTH IRVINE HIGH SCHOOL,NEG,4/17/1989,,"NORTH IRVINE HIGH SCHOOL.  THE PROJECT CONSISTS OF PURCHASE OF APPROXIMATELY 40 ACRES FOR A PROPOSED HIGH SCHOOL.  AT COMPLETION, THE PROJECT WILL PROVI SEATS FOR GRADES NINE THROUGH TWELVE.",https://ceqanet.opr.ca.gov/1989041905,NORTH IRVINE HIGH SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,PORTOLA/CULVER DR.,,,,,,,No,4/17/1989,5/17/1989,,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989041906,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 78 WIDENING,NEG,4/17/1989,,WIDEN FREEWAY FROM FOUR TO SIX LANES PLUS AUXILIARY LANES.,https://ceqanet.opr.ca.gov/1989041906,ROUTE 78 WIDENING,RICHARD GROB,CALTRANS,N/A,,,,,,,6192383377,,Oceanside,San Diego,,EL CAMINO REAL - COLLEGE BLVD.,,,,"5, 76",,,No,4/17/1989,5/17/1989,,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1989041907,"San Diego, City of",City of San Diego,,HOLLYWOOD PARK PHASE IV,NEG,4/17/1989,,"LAST PHASE OF DEVELOPMENT FOR THE PARK.  LANDSCAPING, INSTALLATION OF PLAY EQUIPMENT, NATURE TRAILS, SIGNS, DRAINS FENCES, PICNIC TABLES, AND BALLFIE",https://ceqanet.opr.ca.gov/1989041907,HOLLYWOOD PARK PHASE IV,DAVID A. POTTER,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,SUMAC AND JUNIPER,,,,,,,No,4/18/1989,5/18/1989,,,,,,,,,,,,,,,,,,,,
1989041908,Ventura County,,,Ahmanson Ranch General Plan Amendment,NOP,4/17/1989,,"DEVELOPMENT OF A MASTER PLANNED MIXED USE COMMITTEE CONSISTING OF 3,000 DWELLING UNITS 229 ACRES OF COMMERCIAL INDUSTRIAL USES, 82 ACRES OF PUBLIC FACIITIES, TWO GOLF COURSES ON 469 ACRES, 398 ACRES OF PRIVATE OPEN SPACE AND 3,025 ACRES OF PUBLIC OPEN SPACE.",https://ceqanet.opr.ca.gov/1989041908,TT5206,EMILY HABIB,COUNTY OF VENTURA / RMA-PLANNING,N/A,,,,,,,8056545034,,Ventura,Ventura,,,,"          5,477",,101,,,No,4/18/1989,5/18/1989,"Commercial, Educational, Office, Residential","Community Plan, General Plan Amendment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041911,San Diego County,,,NORTH COUNTY RECYCLING & ENERGY RECOVERY CENTER,NOP,4/17/1989,,THE COUNTY OF SAN DIEGO IS IN THE PROCESS OF RENEGOTIATING AND CONSIDERING APPROVAL OF POTENTIAL REVISIONS TO THE SERVICE AGREEMENT WITH NCRRA FOR T OPERATION OF THE NCRRA RESOURCE RECOVERY FACILITY AT THE SAN MARCOS LANDFILL,https://ceqanet.opr.ca.gov/1989041911,NORTH COUNTY RECYCLING & ENERGY RECOVERY CENTER,JULIA QUINN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943962,,San Diego,San Diego,,,,,,,,,No,4/17/1989,5/17/1989,,,,,,,,,,,,,,,,,,,,
1989041912,Los Angeles County,,,DAN BLOCKER RANCH PROJECT GENERAL PLAN,NOP,4/17/1989,,THE PROPOSED PROJECT IS FOR DESIGN AND CONSTRUCTION OF A NEW STATE BEACH AND PARKING AREA TO PROVIDE IMPROVED PUBLIC ACCESS ADJACENT TO PACIFIC COAST H,https://ceqanet.opr.ca.gov/1989041912,DAN BLOCKER RANCH PROJECT GENERAL PLAN,GREGORY WOODELL,COUNTY OF LOS ANGELES,N/A,,,,,,,2133059503,,,Los Angeles,,S,,,,,,,No,4/18/1989,5/18/1989,,,,,,,,,,,,,,,,,,,,
1989041913,Los Angeles County,,,AMENDED GENERAL PLAN FOR TOPANGA & WILL ROGERS STATE BEACHES,NOP,4/17/1989,,IMPLEMENT CONSTRUCTION OF ADDITIONAL VISITOR-SERVING IMPROVEMENTS AT WILL ROGERS STATE BEACH AND AT TOPANGA STATE BEACH TO FURTHER SERVE THE BEACH G,https://ceqanet.opr.ca.gov/1989041913,AMENDED GENERAL PLAN FOR TOPANGA & WILL ROGERS STATE BEACHES,GREGORY WOODELL,CO OF L.A. DEPARTMENT OF BEACHES & HARBORS,N/A,,,,,,,2133059503,,,Los Angeles,,,,,,,,,No,4/18/1989,5/18/1989,,,,,,,,,,,,,,,,,,,,
1989041914,Los Angeles County,,,89036,CON,4/17/1989,,TO BUILD ONE SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1989041914,89036,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,2848 TRIUNFO CYN RD.,,,,,,,No,4/18/1989,5/18/1989,Residential,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,