SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041012,"Simi Valley, City of",City of Simi Valley,,"SANPORT-TIERRA RAJADA, CITY OF SIMI VALLEY",EIR,5/22/1986,,PROJECT CONSISTS OF 332 APARTMENT UNITS AND 36 SINGLE-FAMILY DETACHED UNITS ON 50 PARCELS. THIS IS REVISION OF DEIR CIRCULATED IN JUNE 1985. UNDERGROUNDED UNDER A ROADWAY. AN EASEMENT FOR A REGIONAL TRAIL SYSTEMS WOULD BE INVOLVED,https://ceqanet.opr.ca.gov/1985041012,"SANPORT-TIERRA RAJADA, CITY OF SIMI VALLEY",MICHAEL W. KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,TIERRA RAJADA RD AND MADERA RD,,             92,,"23,118",,,No,5/22/1986,7/7/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985082007,Yolo County,,,LIGHTHOUSE MARINA - FINAL EIR/EIS,NOD,5/22/1986,5/22/1986,"MIXED USE(RES, COMM, OFFICE AND HOTEL) W/GOLF COURSE, MARIN 2ND NOTICE 6/3/86",https://ceqanet.opr.ca.gov/1985082007/2,LIGHTHOUSE MARINA - FINAL EIR/EIS,,US CORPS OF ENGINEERS / YOLO COUNTY COM DEV AGENCY,N/A,,"625 COURT ST, RM 205",,WOODLAND,CA,95695,,,,Yolo,,,,,,"5,80,16,84",AMERIC,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986020412,Contra Costa Water District,,,LOS VAQUEROS/KELLOGG PROJECT - STAGE 1,EIR,5/22/1986,,ACQUIRE WATERSHED LANDS FOR FUTURE CONSTRUCTION OF WATER SUPPLY RESERVOIR ON KELLOGG OR KIRKER CREEK.,https://ceqanet.opr.ca.gov/1986020412,LOS VAQUEROS/KELLOGG PROJECT - STAGE 1,ED CUMMINGS,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748052,,Concord,Contra Costa,,VASCO RD & CAMINO DIABLO,,"         19,600",,84 24,,,No,5/23/1986,7/7/1986,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986020412,Contra Costa Water District,,,LOS VAQUEROS/KELLOGG PROJECT - STAGE 1,FIN,5/22/1986,,ACQUIRE WATERSHED LANDS FOR FUTURE CONSTRUCTION OF WATER SUPPLY RESERVOIR ON KELLOGG OR KIRKER CREEK.,https://ceqanet.opr.ca.gov/1986020412/2,LOS VAQUEROS/KELLOGG PROJECT - STAGE 1,ED CUMMINGS,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748052,,Concord,Contra Costa,,VASCO RD & CAMINO DIABLO,,"         19,600",,84 24,,,No,5/23/1986,7/7/1986,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986033105,Inyo County,,,SHOSHONE WATER SYSTEM IMPROVEMENTS,NOD,5/22/1986,5/22/1986,APPLICATION FOR LOW INTEREST LOW,https://ceqanet.opr.ca.gov/1986033105/2,SHOSHONE WATER SYSTEM IMPROVEMENTS,DAVE OLDENBURG,INYO COUNTY HEALTH  DEPARTMENT,N/A,,PO DRAWER H,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,46-120-18,127 & 178,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040815,Sonoma County,,,BENNETT VALLEY RD REALIGNMENT AND REPLACEMENT OF BRIDGE,NOD,5/22/1986,5/22/1986,REALIGN RD/REPLACE BRIDGE #20C-220,https://ceqanet.opr.ca.gov/1986040815/2,BENNETT VALLEY RD REALIGNMENT AND REPLACEMENT OF BRIDGE,JEFF FLEISHER,SONOMA COUNTY,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95401,7075272231,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051919,El Dorado County,,,PLACERVILLE AIRPORT IMPROVEMENT PROGRAM,NEG,5/22/1986,,REPAIR AND RESURFACING OF EXISTING PAVED TAXIWAYS AND APRONS AND PAVING OF TIEDOWN ARE WHICH IS CURRENTLY SURFACED WITH AGGREGATE ROCK BASE. AIRPORT IMPROVEMENT PROGRAM FOR THE PLACERVILLE AIRPORT.,https://ceqanet.opr.ca.gov/1986051919,PLACERVILLE AIRPORT IMPROVEMENT PROGRAM,BRUCE WALTERS,EL DORADO COUNTY,N/A,,,,,,, 626-2438,,Placerville,El Dorado,,,,,, 50,, PLACERVILLE,No,5/22/1986,6/12/1986,Transportation,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986052117,"Carlsbad, City of",City of Carlsbad,,DEVELOPMENTAL AND COMMUNITY FACILITIES MANAGEMENT PROGRAM,NEG,5/22/1986,,PROPOSED PROJECT IS PART OF CARLSBAD7S OVERALL GROWTH MANAGEMENT PROGRAM. PRIMARY PURPOSE IS TO INSURE THAT ADEQUATE PUBLIC FACILITIES AND SER FUNDED FOR CONCURRENT WITH THE NEED AS GROWTH OCCURS IN THE CITY.,https://ceqanet.opr.ca.gov/1986052117,DEVELOPMENTAL AND COMMUNITY FACILITIES MANAGEMENT PROGRAM,MICHAEL J. HOLZMILLER,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,,,,No,5/22/1986,6/20/1986,Other,,"Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986052120,Santa Margarita Water District,,,IMPROVEMENT DIST. #2A NON-DOMESTIC WATER SYSTEM FACILITIES,NEG,5/22/1986,,PROJECT CONSISTS OF THE ADDITION OF A TRANSMISSION LINE AT EACH OF THREE SITES IN THE ORANGE COUNTY COMMUNITY OF OF COTO DE CAZA.,https://ceqanet.opr.ca.gov/1986052120,IMPROVEMENT DIST. #2A NON-DOMESTIC WATER SYSTEM FACILITIES,KAREN ASAHINO,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,7148330070,,,Orange,,,,,,,,,No,5/22/1986,6/20/1986,Water Facilities,,,,,,,,,,,,,,,,,,,
1986052121,Los Angeles County,,,LOS ANGELES COUNTY CUP NO. 86092 AND TENTATIVE TRACT 44412,NEG,5/22/1986,,DEVELOPMENT OF 10 SINGLE-FAMILY HOMES ON A 25 ACRE SITE NEAR MALIBU.,https://ceqanet.opr.ca.gov/1986052121,LOS ANGELES COUNTY CUP NO. 86092 AND TENTATIVE TRACT 44412,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,KANAN RD AND LOBO CANYON RD,,             25,,,,,No,5/23/1986,6/23/1986,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1986052574,"Colma, City of",City of Colma,,SERRAMONTE BLVD EXTSN & 18 ACRE COMMERCIAL DEVELOPMENT,NOD,5/22/1986,5/22/1986,COMMERCIAL DEVELOPMENT OF 18 ACRES,https://ceqanet.opr.ca.gov/1986052574,SERRAMONTE BLVD EXTSN & 18 ACRE COMMERCIAL DEVELOPMENT,MALCOLM C CARPENTER,,N/A,,235 EL CAMINO REAL,,COLMA,CA,94014,997-8300,,Colma,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1986052575,San Bernardino County,,,ZNE CHG: ART HENDRICK,NOD,5/22/1986,5/22/1986,"ZNE CHG FRM A-1 TO R-1-20M, ON 9.5 ACRES",https://ceqanet.opr.ca.gov/1986052575,ZNE CHG: ART HENDRICK,ENVIRONMENTAL OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052576,San Bernardino County,,,PUD/80-1043/W17-127/SUB85-0070/W17-129/TR13249,NOD,5/22/1986,5/22/1986,"REVISED PRELIM DEVLPMT PLAN FOR 1,227 ACRS/660 RES UNITS,ET",https://ceqanet.opr.ca.gov/1986052576,PUD/80-1043/W17-127/SUB85-0070/W17-129/TR13249,JOHN N JAQUESS,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986052577,San Bernardino County,,,MS/85-0696/D726-57/D86-0217,NOD,5/22/1986,5/22/1986,MIN SUBDIVISION TO CREATE 3 LOTS ON 1 ACRE,https://ceqanet.opr.ca.gov/1986052577,MS/85-0696/D726-57/D86-0217,JOHN N JAQUESS,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
