SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120217,"Stockton, City of",City of Stockton,,AIRPORT GATEWAY CENTER        EIR 3-82,EIR,6/7/1983,,AGRICULTURAL AREA ZONED FOR AG/INDUSTRY ANNEXATION AND PREZONING OF 516 ACS. INCLUDING SUBDIVISION OF AND CANCELLATION OF CONSERVATION CONTRACT ON 447 ACS. FOR PROPOSED DEVELOPMENT OF INDUSTRIAL OFFICE PARK AT S/W CORNER SPERRY RD & AIRPORT WAY.,https://ceqanet.opr.ca.gov/1982120217/2,AIRPORT GATEWAY CENTER        EIR 3-82,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,,,,,,            516,,,,,No,6/8/1983,7/22/1983,"Industrial, Office","Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982122003,"Colfax, City of",City of Colfax,,COLFAX WASTEWATER TREATMENT   PLANT MODIFICATION,EIR,6/7/1983,,"CITY OF COLFAX PROPOSES TO MAKE MODIFICATIONS TO ITS WASTEWATER TREATMENT PLANT & TO APPLY CAL REG WATER QUALITY CONTROL BOARD, CENTRAL VALLEY REGI TO THE WASTE DISCHARGE REQUIREMENTS FOR THE TREATMENT HOUSE AND RELATED FACILITIES TO REPUMP LEAKAGE TO POND.",https://ceqanet.opr.ca.gov/1982122003/2,COLFAX WASTEWATER TREATMENT   PLANT MODIFICATION,JIM HENRY,COLFAX CITY,N/A,,,,,,,9163462313,,,,,,,,,,,,No,6/7/1983,7/22/1983,"Other, Waste Treatment",,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982123103,"Newport Beach, City of",City of Newport Beach,,FOUR SEASONS HOTEL GPA 82-2,EIR,6/7/1983,,"VACANT PARCEL ZONED COMMERCIAL/OFFICE. AMENDMENT TO GENERAL PLAN TO ALLOW CONSTRUCTION OF 325 ROOM,19 STORY LUXURY HOTEL WITH RELATED FACILITIES. ON JAMBOREE RD, PACIFIC COAST HWY,SAN JOAQUIN HILLS RD, MCARTHUR BLVD.",https://ceqanet.opr.ca.gov/1982123103/2,FOUR SEASONS HOTEL GPA 82-2,FRED TALARICO,NEWPORT BEACH CITY OF,N/A,,,,,,,7146402197,,,,,,,,,,,,No,6/7/1983,7/6/1983,"Commercial, Other","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983011313,Tulare County,,,CASE NO. PZ 82-09 - GILBERT,EIR,6/7/1983,,"CHANGE OF ZONE FROM SINGLE FAMILY RESIDENTIAL AND A-1 TO FOOTHILL AG AND PLANNED DEVELOPMENT-REC IN ORDER TO ALLOW A PLANNED DEVELOPMENT OF SITE (TO RESTAURANT, SERVICE STATION, NEW POST OFFICE, AND PERMANENT RESIDENCES.  FORMER RESORT, LOCATED IN CAL. HOT SPRINGS.",https://ceqanet.opr.ca.gov/1983011313,CASE NO. PZ 82-09 - GILBERT,JENNIFER MUNN,TULARE CO                PLANNING DEPT,N/A,,,,,,,2097336254,,,,,,,            270,,,,,No,6/8/1983,7/8/1983,"Commercial, Other, Residential",Rezone,"Cultural Resources, Geology/Soils, Growth Inducement, Public Services, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983040502,"Half Moon Bay, City of",City of Half Moon Bay,,STRAWFLOWER SHOPPING CENTER AND MOTEL-COMMERCIAL OFFICE FACI,EIR,6/7/1983,,"SITE OF PROJECT IS APPROX TEN ACRES. SQ FT OF STRUCTURES IS ABOUT 120,436 SQ FT. ALL FLOORS OF CONSTRUCTION ARE SINGLE STORY. OFF-STREET PARKING WILL BE BORHOOD SHOPPING CENTER AND MOTEL AND COMMERCIAL OFFICE FAC ILITY.",https://ceqanet.opr.ca.gov/1983040502,STRAWFLOWER SHOPPING CENTER AND MOTEL-COMMERCIAL OFFICE FACI,LES CLARK,HALF MOON BAY CITY       PLANNING DEPT,N/A,,,,,,,4157265566,,,,,,,,,,,,No,6/7/1983,7/7/1983,"Commercial, Office, Other",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983060603,"Interior, United States Department of the ",United States Department of the Interior,,NO.CENTRAL CAL WILDERNESS AREA TIMBERED CRATER & LAVA WSAs,EIS,6/7/1983,,ANALYSIS OF TIMBERED CRATER & LAVA WILDERNESS STUDY AREAS IN ALTURAS RESOURCE AREA.  ALTERNATIVE FOR LIMITED DEVELOPMENT IS PROPOSED FOR TIMBERED CRATER WSA; ALTERNATIVE FOR MULTIPLE USE PROPOSED FOR LAVA WSA.,https://ceqanet.opr.ca.gov/1983060603,NO.CENTRAL CAL WILDERNESS AREA TIMBERED CRATER & LAVA WSAs,VAN W. MANNING,US BUR LAND MGMT         REDDING RESOURCE AREA,N/A,,,,,,,9162465325,,,,,,,,,,,,No,6/7/1983,8/22/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983060903,"Stockton, City of",City of Stockton,,"IS21-83 SANGUINETTI & ARNAIZ  DEVELOPMENT CO, ET AL",NEG,6/7/1983,,"INITIAL STUDY/PROPOSED NEG DEC FOR 101 AC ASSESSMENT DIST TO FINANCE CONSTRUCTION OF STORMDRAINAGE FACILITIES TO SERVE EXISTING & PROPOSED LAND RIVER & EAST OF WESTERN PACIFIC RR TRACKS,STOCKTON, CA.",https://ceqanet.opr.ca.gov/1983060903,"IS21-83 SANGUINETTI & ARNAIZ  DEVELOPMENT CO, ET AL",MIKE NIBLOCK,"STOCKTON, CITY OF",N/A,,,,,,,2099448266,,,,,,,            101,,,,,No,6/8/1983,7/8/1983,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983060904,"La Habra Heights, City of",City of La Habra Heights,,TENTATIVE TRACT 32908,NOP,6/7/1983,,"CREATE 19 LOTS. SITE APPROX 50 ACS. WITH 21 AC. PROPOSED FO FOR LOTS AND THE REMAINDER IN OPEN SPACE. STEEP HILLSIDE TERRAIN. SURROUNDING PROPERTIES OP & RELATED EXTRACTION STRUCTURES, LOW DENSITY SINGLE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1983060904,TENTATIVE TRACT 32908,ERNEST A EGGER_,LA HABRA HEIGHTS CITY,N/A,,,,,,,2136946302,,,,,,,             50,,,,,No,6/8/1983,7/21/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Public Services, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1983060905,San Joaquin County,,,LOUISE AVENUE DRAINAGE,NEG,6/7/1983,,"AGRICULTURE & EXISTING STREET RIGHT-OF-WAY CONSTRUCT OUTFALL STORM SEWER LINE, INTER CONNECT FACILITIES & TWO PUMPING S AREA SUBJECT TO INUNDATION FROM SAN JOAQUIN RIVER. ALSO ACCESS ROAD EASEMENT REQUIRED AT WEST END OF LOUISE AVE TO RIVER",https://ceqanet.opr.ca.gov/1983060905,LOUISE AVENUE DRAINAGE,TONY TSCHIRKY,SAN JOAQUIN COUNTY       PUBLIC WORKS,N/A,,,,,,,944-2281,,,,,,,,,,,,No,6/9/1983,7/8/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983061002,Southern California Association of Governments,,,1983 REGIONAL TRANSPORTATION  PLAN FOR SCAG REGION,EIR,6/7/1983,,"REGIONAL TRANSPORTATION PLN FOR 6 SO.CAL.COUNTIES INCLUDING GOALS,POLICIES AND ACTIONS TO MEET TRANSORTATION NEEDS TO YEAR 2000.  INCLUDES TRANSITWAYS, BASED ON SCAG-82 GROWTH FORECAST POLICY.HIGH SPEED RAIL IMPROVEMENTS ALSO DISCUSSED. 7,10,2,30,60,90,110,101,405,5,133,",https://ceqanet.opr.ca.gov/1983061002,1983 REGIONAL TRANSPORTATION  PLAN FOR SCAG REGION,JOANNE FREILICH,SOUTHERN CALIFORNIA      ASSOCIATION OF GOUTS,N/A,,,,,,,2137396759,,,,,,,,,,,,No,6/8/1983,7/22/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061304,Nevada County,,,TEICHERT & SON USE PERMIT     REVISED CONDITIONAL,CON,6/7/1983,,REVISED CONDITIONAL USE PERMIT & RECLAMATION PLAN. OPEN PIT MINING OPERATION FOR THE EXTRACTION OF NATURAL RESOURCES IN THE FORM OF SAND & GR OF SAID MATERIALS TO PRODUCE ALL FORMS OF AGGREGATE PRODUCTS & THE PRODUCTION OF ASPHALT CONCRETE. ALSO PROPOSES CONCURRENT RECLAMATION ON,https://ceqanet.opr.ca.gov/1983061304,TEICHERT & SON USE PERMIT     REVISED CONDITIONAL,THOMAS A. PARILO,NEVADA COUNTY,N/A,,,,,,,9162651440,,,,,,,,,,,,No,6/17/1983,7/13/1983,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
