SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092314,"Solana Beach, City of",City of Solana Beach,,SAN ELIJO WATER POLLUTION CONTROL FACILITY IMPROVEMENTS,EIR,5/9/1988,,"PROVISION OF SECONDARY WASTEWATER TREATMENT FACILITIES FOR THE EXISTING ADVANCED PRIMARY SAN ELIJO WATER POLLUTION CON TROL FACILITY AND POSSIBLE EXPANSI STANDARDS, AND WHICH MAY INCREASE THE CAPACITY OF THE PLANT. THE PROJECT MAY ALSO INCLUDE A WASTEWATER RECLAMATION FACILITY.",https://ceqanet.opr.ca.gov/1987092314/2,SAN ELIJO WATER POLLUTION CONTROL FACILITY IMPROVEMENTS,MICHAEL W. HUSE,SAN ELIJO POWERS AUTHORITY,N/A,,,,,,,6197552998,,Encinitas,San Diego,,,,,,I-5,SAN ELIJO LAGOON,,No,5/9/1988,6/23/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987093002,"Los Angeles, City of",City of Los Angeles,,5601 WILSHIRE OFFICE BUILDING,EIR,5/9/1988,,"14-STORY 280,886 SQ' OFFICE COMPLEX AND 4 LEVELS (730 SPACES OF COMMERCIAL SUBTERRANEAN PARKING AS WELL AS THE DEMOLITION OF DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987093002/2,5601 WILSHIRE OFFICE BUILDING,ROBERT S. HEREDIA,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,"RIDGELELY DR, HAUSER BLVD",,              2,,10,,,No,5/9/1988,6/23/1988,Office,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987100708,"Burbank, City of",City of Burbank,,CALIFORNIA CORPORATE CENTRE PROJECT (SOUTH TRIANGLE PROJECT),EIR,5/9/1988,,"PLANNED DEVELOPMENT FOR CONSTRUCTION OF 2 OFFICE TOWERS OF 860,000 SF OF OFFICE SPACE, 15,000 SF OF RETAIL AREA AND 5, 000 SF OF RESTAURANT AREA. INCLUDE WEEN OLIVE AVENUE AND THE 134 FREEWAY AND A PARCEL MAP TO CO NSOLIDATE THE PROJECT SITE INTO A SINGLE LOT.",https://ceqanet.opr.ca.gov/1987100708/2,CALIFORNIA CORPORATE CENTRE PROJECT (SOUTH TRIANGLE PROJECT),RICK PRUETZ,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,BURBANK,,,,134,,BURBANK,No,5/9/1988,6/23/1988,"Commercial, Office, Other","Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988032802,Kern County,,,"ZONE CHANGE #2, MAP #20, PARCEL MAP #8399 & #8400",NEG,5/9/1988,,PROPOSED PROJECT IS A ZONE CHANGE FROM A-1 MH TO E(5)MH AND A LAND DIVISION OF 40 ACRES INTO 8-5 ACRE PARCELS TOTAL PROJECT SIZE IS 40 ACRES.,https://ceqanet.opr.ca.gov/1988032802,"ZONE CHANGE #2, MAP #20, PARCEL MAP #8399 & #8400",FRANK CHMIEL,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,FRANK STREET & BAILEY AVENUE,,             20,"55-203-28,29",178,,,No,5/10/1988,6/9/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1988050901,North Tahoe Public Utility District,,,NORTH TAHOE BIKE TRAIL,NEG,5/9/1988,,ACQUIRE CORRIDOR AND CONSTRUCTION OF A 7 MILE BIKE TRAIL BETWEEN THE NORTH TAHOE REGIONAL PARK AND DOLLAR HILL. PLANN ED CORRIDOR GENERALLY FOLLOWS THE,https://ceqanet.opr.ca.gov/1988050901,NORTH TAHOE BIKE TRAIL,LEE SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,              7,,28,,,No,5/9/1988,5/31/1988,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050903,Palm Springs Unified School District,,,NEW CATHEDRAL CITY HIGH SCHOOL,NEG,5/9/1988,,"PLANNED 180,000 SQ' HIGH SCHOOL SERVING 2,000 STUDENTS GRAD ES 9-12. FACILITIES INCLUDE ADMINISTRATION, LIBRARY, CLASS- ROOMS, GYM, AND CAFETERIA, PARKING INCLUDED.",https://ceqanet.opr.ca.gov/1988050903,NEW CATHEDRAL CITY HIGH SCHOOL,DAVID MACEWON,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193271581,,Cathedral City,Riverside,,DINAH SHORE DRI/PLUMLEY RD,,             38,672-270-002,111,,,No,5/9/1988,6/8/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988050905,"Water Resources, Department of",California Department of Water Resources,DWR,"MOLYCORP, INC.'S IVANPAH DRY LAKE WASTEWATER EVAPORATION PND",NEG,5/9/1988,,A 100 ACRE POND FOR EVAPORATION OF HIGHLY MINERALIZED NON-HA ZARDOUS WASTWATER. PROJECT INCLUDES AN 8" DIAMETER PIPELINE FOR TRANSPORT OF WASTEWATER TO THE PAH DRY LAKE IN SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1988050905,"MOLYCORP, INC.'S IVANPAH DRY LAKE WASTEWATER EVAPORATION PND",DAVID STROUD,CA ST DEPT WATER RESOURCES,N/A,,,,,,,6192416583,,,San Bernardino,,,,            120,,,,,No,5/10/1988,6/24/1988,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050906,Sacramento County,,,FORMATION OF 2 USD FROM RIVER DELTA USD OF SACTO/YOLO/SOLANO,NEG,5/9/1988,,DIVIDE SCHOOL DISTRICT INTO 2 DISTRICTS FORMED ALONG HIGH SCHOOL ATTENDANCE AREAS.,https://ceqanet.opr.ca.gov/1988050906,FORMATION OF 2 USD FROM RIVER DELTA USD OF SACTO/YOLO/SOLANO,MICHAEL CARLSON,SACRAMENTO COUNTY OFFICE OF EDUCATION,N/A,,,,,,,9163662591,,Rio Vista,Sacramento,,,,,,160,RIO VISTA/CLARKTOWN,,No,5/10/1988,6/9/1988,,,Schools/Universities,,,,,,,,,,,,,,,,,
1988050913,Lassen County,,,AIRPORT INDUSTRIAL PARK SUBDIVISION,NEG,5/9/1988,,THE SUBIDIVISION OF 13 ACRES INTO 10 INDUSTRIAL LOTS RANGING IN AREA FROM 1+/- ACRE TO 3+/- ACRES.,https://ceqanet.opr.ca.gov/1988050913,AIRPORT INDUSTRIAL PARK SUBDIVISION,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,             13,116-180-04,"395,36",,,No,5/12/1988,6/10/1988,Industrial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988051101,Livermore Valley Joint Unified School District,,,GOLETA VALLEY COMMUNITY HOSPITAL HELIPAD PERMIT,NEG,5/9/1988,,CUP FOR EXISITING HELIPAD. BEEN IN OPERATION SINCE 1968. NEW PERMIT WOULD ALLOW NIGHTTIME FLIGHTS. PAD MEETS ALL FAA REGULATIONS.,https://ceqanet.opr.ca.gov/1988051101,GOLETA VALLEY COMMUNITY HOSPITAL HELIPAD PERMIT,TRACY SCOTT CLINE,SANTA BARBARA COUNTY DER-RMD,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,HOLLISTER AVE & PATTERSON AVE,,              2,65-090-22,#101,,MUNICIPAL,No,5/9/1988,6/8/1988,Transportation,Use Permit,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988051102,"Ventura, City of",City of Ventura,,FREDERICKS APARTMENTS (EIR#1095),NEG,5/9/1988,,REQUEST FOR AQMP ALLOCATION FOR 480-UNIT APARTMENT. REFER TO PROJECT UNDER SCH#88050411.,https://ceqanet.opr.ca.gov/1988051102,FREDERICKS APARTMENTS (EIR#1095),LORETTA MCCARTY,SAN BUENAVENTURA CITY PLANNING DIVISION,N/A,,,,,,,8056547800,,Ventura,Ventura,,TELEPHONE RD & SARATOGA AVE,,,083-050-340,SEPULVEDA,,,No,5/9/1988,6/3/1988,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988051103,"Ventura, City of",City of Ventura,,WESTON CONDOMINIUMS/APARTMENTS (EIR#1095),NEG,5/9/1988,,REQUEST FOR AQMP ALLOCATIONS FOR 352 CONDOMINIUMS & 58 APARTMENTS REFER TO PROJECT USING MASTER ENV ASSESSMENT: 88050411,https://ceqanet.opr.ca.gov/1988051103,WESTON CONDOMINIUMS/APARTMENTS (EIR#1095),LORETTA MCCARTY,SAN BUENAVENTURA CITY PLANNING DIVISION,N/A,,,,,,,8056547800,,Ventura,Ventura,,TELEPHONE RD & PORTOLA,,,083-050-10,SANTA PALA,,,No,5/9/1988,6/3/1988,Residential,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988051104,"Oceanside, City of",City of Oceanside,,NORTH COUNTY SPORTS CENTER,NEG,5/9/1988,,"ERECTION OF FIVE BATTING CAGES, TEN PARKING SPACES AND A 120-FOOT TICKET OFFICE WITHIN ABOUT 50,000 SQ FT AREA.",https://ceqanet.opr.ca.gov/1988051104,NORTH COUNTY SPORTS CENTER,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,BROOKS ST & DIVISION ST,,              1,,"#5,#76",SAN LU,,No,5/9/1988,6/8/1988,Commercial,,"Noise, Solid Waste",,,,,,,,,,,,,,,,,
1988051105,"Carlsbad, City of",City of Carlsbad,,CARLSBAD BATIQUITOS FESTIVAL OF ARTS (CUP#88-8),NEG,5/9/1988,,CUP TO ALLOW SERIES OF TEMPORARY OUTDOOR CONCERTS FROM MAY TO SEPTEMBER LOCATED ON THE NORTHSHORE OF BATIQUITOS LAGOON AND I-5 .,https://ceqanet.opr.ca.gov/1988051105,CARLSBAD BATIQUITOS FESTIVAL OF ARTS (CUP#88-8),WILMA DIEPERSLOOT,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,AVENIDA ENCINAS & MINDROSE CR.,,              6,216-140-30,#5,,PALOMAR,No,5/9/1988,6/8/1988,Recreational,Use Permit,"Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1988051106,Los Angeles County,,,"DIAMOND BAR INCORPORATION, LOS ANGELES COUNTY",NEG,5/9/1988,,"PROPOSED INCORPORATION OF APPROXIMATELY 14,793 SQ MILES (9600 ACRES) OF TERRITORY INTO A GENERAL LAW CITY.",https://ceqanet.opr.ca.gov/1988051106,"DIAMOND BAR INCORPORATION, LOS ANGELES COUNTY",RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,,Los Angeles,,,,"          9,600",,"#57,#60",,,No,5/9/1988,6/8/1988,,,,,,,,,,,,,,,,,,,,
1988051110,"Ventura, City of",City of Ventura,,FRESDRICK'S CONDOMINIUMS (EIR 1208) SAN BUENA VENTURA,NEG,5/9/1988,,REQUEST FOR AQMP ALLOCATION FOR 164 CONDOMINIUM UNITS. REFER TO PROJECT USING MASTER ENV ASSESSMENT: SCH# 88050411,https://ceqanet.opr.ca.gov/1988051110,FRESDRICK'S CONDOMINIUMS (EIR 1208) SAN BUENA VENTURA,LORETTA MCCARTY,SAN BUENAVENTURA CITY PLANNING DIVISION,N/A,,,,,,,8056547800,,,Ventura,,TELEPHONE RD & SARATOGA,,,083-050-330,,,,No,5/9/1988,6/3/1988,Residential,,"Air Quality, Cultural Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1988051111,"Ventura, City of",City of Ventura,,PRISKE APARTMENTS (#1265),NEG,5/9/1988,,REQUEST FOR AQMP ALLOCATIONS FOR 400 APARTMENT UNITS.,https://ceqanet.opr.ca.gov/1988051111,PRISKE APARTMENTS (#1265),LORETTA MCCARTY,SAN BUENA VENTURA CITY,N/A,,,,,,,805-0654-7800,,,Ventura,,TELEPHONE RD & COPLAND DR,,,79-24-035,101,,,No,5/9/1988,6/8/1988,Residential,,"Air Quality, Economics/Jobs",,,,,,,,,,,,,,,,,
1988051112,"Ventura, City of",City of Ventura,,"WESTON EAST RANCH (EIR # 1095, SAN BUENA VENTURA)",NEG,5/9/1988,,REQUEST FOR AQMP ALLOCATIONS FOR 194 SINGLE FAMILY RESIDENC- ES. REFER TO MASTER ENV ASSESSMENT SCH# 88050411,https://ceqanet.opr.ca.gov/1988051112,"WESTON EAST RANCH (EIR # 1095, SAN BUENA VENTURA)",LORETTA MCCARTY,SAN BUENA VENTURA CITY,N/A,,,,,,,8056584721,,,Ventura,,TELEPHONE RD & SARATOGA,,,083-050-320,,,,No,5/9/1988,6/3/1988,Residential,,"Air Quality, Economics/Jobs",,,,,,,,,,,,,,,,,
1988051531,Fish and Game (HQ) Environmental Services,,,EASTERN CORDGRASS(SPARTINA ALTERNAFLORA) ERADICATION,NOE,5/9/1988,5/9/1988,REMOVAL OF NON-NATIVE PLANT FOR PURPOSE OF FISH & WILDLIFE,https://ceqanet.opr.ca.gov/1988051531,EASTERN CORDGRASS(SPARTINA ALTERNAFLORA) ERADICATION,PETE BONTADELLI,CA ST. DEPT.,N/A,,619 SECOND STREET,,EUREKA,CA,95501,7074456493,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051568,"South Lake Tahoe, City of",City of South Lake Tahoe,,RECONSTRUCTION OF GLEN ALPINE (LILY LAKE) BRIDGE,NOE,5/9/1988,5/9/1988,REPAIR OR REPLACEMENT OF BRIDGE FOR PUBLIC SAFETY,https://ceqanet.opr.ca.gov/1988051568,RECONSTRUCTION OF GLEN ALPINE (LILY LAKE) BRIDGE,JON HOEFER,,N/A,,POB 9428,,SO LAKE TAHOE,CA,95731,9165732600,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
