SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992032035,Mono County,,,TRACT 3208,EIR,12/2/1992,,7 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032035/3,TRACT 3208,RICH BOARDMAN,MONO COUNTY PLANNING,N/A,,,,,,,6199325217,,,Mono,,,,,,,,,No,12/2/1992,1/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1992063033,Sonoma County,,,Healdsburg Terrace-Phase II Revised,EIR,12/2/1992,,A PROPOSAL BY STAR INDUSTRIES INC. TO MINE 30 ACRES OF TERRACE GRABEL  DEPOSITS ON THE WEST SIDE OF THE RUSSIAN RIVER AND A PROPOSED RECLAMATION PLAN FOR THE MINING SITE AND THE EXISTING BASALT AND GRACE RANCH-PHASE 1" TERRACE 4/1/97-RELATED TO THIS PROJECT BUT IS CHANNEL STABILITY AND POTENTIAL SLOPE FAILURE STUDY PREPARED BY BASELINE. TO DEVELOP INFORMATION ON LEVEE STABLITY INCLUDING THE POSIBILITY OF PIT CAPTURE AND TO INDENTIFY POTENTIAL IMPACTS AS RESULT OF THE PROPOSED MINING.,https://ceqanet.opr.ca.gov/1992063033/2,Healdsburg Terrace-Phase II Revised,DAVID SCHILTGEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Santa Rosa,Sonoma,,,,,,,,,No,12/2/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992063079,Glenn County,,,REIMANN RANCH,EIR,12/2/1992,,"ENVELOPE AN 18 HOLE GOLF COURSE AND 300 SPACE RV PARK WITH ACCESSORY STRUCTURES.  FARM STORE, MOTEL, GAS STATION, RESTAURANT AND HIGHWAY/VISITOR SERVING COMMERCIAL ON +/-336 ACRES.",https://ceqanet.opr.ca.gov/1992063079/2,REIMANN RANCH,JOHN BENOIT,GLENN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9169346540,,Orland,Glenn,,,,,,,,,No,12/2/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992103030,Fish and Game (HQ) Environmental Services,,,SANTA CRUZ HARBOR REVISED HABOR DEVELOPMENT PLAN,NOE,12/2/1992,12/2/1992,REINTRODUCTION OF WILD TURKEY,https://ceqanet.opr.ca.gov/1992103030/2,SANTA CRUZ HARBOR REVISED HABOR DEVELOPMENT PLAN,FRED WORTHLEY,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,3105905113,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103035,Kings County,,,SALINAS MUNICIPAL AIRPORT MASTER PLAN,NOD,12/2/1992,12/2/1992,DESIGNATE ACRES AS RECYCLING MARKET DEVELOP ZONE,https://ceqanet.opr.ca.gov/1992103035/2,SALINAS MUNICIPAL AIRPORT MASTER PLAN,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,KINGS COUNTY GOVERNMENT CENTER,,HANFORD,CA,93230,209-582-3211 2675,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103036,"Hanford, City of",City of Hanford,,MARINERO ESTATES PRECISE DEVELOPMENT PLAN,NOD,12/2/1992,12/2/1992,DESIGNATION OF ACRES AS RECYCLING MARKET DEVELOP ZONE,https://ceqanet.opr.ca.gov/1992103036/2,MARINERO ESTATES PRECISE DEVELOPMENT PLAN,STEVEN SOPP,CITY OF HANFORD,N/A,,218 NORTH DOUTY STREET,,HANFORD,CA,93230,209-582-3211 2675,,"Corcoran, Hanford, Lemoore",Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103037,"Corcoran, City of",City of Corcoran,,HEWLETT PACKARD SANTA CLARA SITE MASTER PLAN Z 1554 EIR,NOD,12/2/1992,12/2/1992,DESIGNATE ACRES AS RECYCLING MARKET DEVELOPMENT ZONE,https://ceqanet.opr.ca.gov/1992103037/2,HEWLETT PACKARD SANTA CLARA SITE MASTER PLAN Z 1554 EIR,JERI GRANT,CITY OF CORCORAN,N/A,,1033 CHITTENDEN AVENUE,,CORCORAN,CA,93212,,,"Corcoran, Hanford, Lemoore",Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103038,"Lemoore, City of",City of Lemoore,,RECYCLING MARKET DEVELOPMENT ZONE,NOD,12/2/1992,12/2/1992,DESIGNATION OF ACRES AS RECYCLING MARKET DEVELOPMENT ZONE,https://ceqanet.opr.ca.gov/1992103038,RECYCLING MARKET DEVELOPMENT ZONE,ALLEN GOODMEN,CITY OF LEMOORE,N/A,,119 FOX STREET,,LEMOORE,CA,93245,,,"Corcoran, Hanford, Lemoore",Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103039,"Lancaster, City of",City of Lancaster,,JOHNSON COASTAL DEVELOPMENT PERMIT CDP-11-92,NOD,12/2/1992,12/2/1992,ELIMINATE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1992103039/2,JOHNSON COASTAL DEVELOPMENT PERMIT CDP-11-92,JON D. HUFFMAN,"URBAN FUTURES, INCORPORATED",N/A,,"801 EAST CHAPMAN AVE, STE 106",,FULLERTON,CA,92631,7147384277,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992103040,"Pacifica, City of",City of Pacifica,,APPLICATION 28835 TO APPROPRIATE WATER,NOD,12/2/1992,12/2/1992,MANDATED WASTE DIVERSION GOALS,https://ceqanet.opr.ca.gov/1992103040/2,APPLICATION 28835 TO APPROPRIATE WATER,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,1800 FRANCISCO BOULEVARD,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103041,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MAPLE AND SAN PEDRO AVENUE RECHARGE FACILITIES,NOE,12/2/1992,12/2/1992,INSTALLATION OF IRRIGATION PUMP,https://ceqanet.opr.ca.gov/1992103041/2,MAPLE AND SAN PEDRO AVENUE RECHARGE FACILITIES,F. WAYNE PIERSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827,9162553026,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103042,"Water Resources, Department of",California Department of Water Resources,DWR,YOLO COUNTY BIKEWAY PLAN,NOE,12/2/1992,12/2/1992,CONSTRUCT A BOX CULVERT TO ALLOW DRAINAGE,https://ceqanet.opr.ca.gov/1992103042/2,YOLO COUNTY BIKEWAY PLAN,FRED SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,9163235241,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103043,State Water Resources Control Board,,,REDWOOD AREA CAMP,NOE,12/2/1992,12/2/1992,CHLORIDE STANDARD AT THE CONTRA COSTA CANAL INTAKE,https://ceqanet.opr.ca.gov/1992103043/2,REDWOOD AREA CAMP,JERRY JOHNS,CA ST DEPT WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571981,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103044,"Caltrans, Planning","California Department of Transportation, Headquarters",,VINEYARD AVENUE CORRIDOR SPECIFIC PLAN - SP-92-1/GP-92-4,NOE,12/2/1992,12/2/1992,INSTALL SIGNALS AT POCKET RD AND SOUTHBOUND ROUTE 5,https://ceqanet.opr.ca.gov/1992103044/2,VINEYARD AVENUE CORRIDOR SPECIFIC PLAN - SP-92-1/GP-92-4,J.M. AVILA,CA ST DEPT OF TRANSPORTATION,N/A,,1050 20TH STREET,,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121003,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING TO 4 LANES ON ROUTE 46 (PM32.2/36.4),NEG,12/2/1992,,WIDEN A PROTION OF THE EXISTING TWO LANE SECTION OF STATE ROUTE 46 TO A FOUR LANE DIVIDED EXPRESSWAY.,https://ceqanet.opr.ca.gov/1992121003,WIDENING TO 4 LANES ON ROUTE 46 (PM32.2/36.4),GARY RUGGERONE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493182,,Paso Robles,San Luis Obispo,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992121004,San Luis Obispo County,,,ILLY DEVELOPMENT PLAN; ED92-022(D910160D),NEG,12/2/1992,,"REQUEST TO CONSTRUCT APPROX 303,000 SQ.FT. EGG RANCH WHICH WILL CONSIST OF 60,000 SQ.FT. PROCESSING PLANT, 8 LAY HOUSES AND A MIXED FACILITY.",https://ceqanet.opr.ca.gov/1992121004,ILLY DEVELOPMENT PLAN; ED92-022(D910160D),ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,,San Luis Obispo,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992121005,"Hawthorne, City of",City of Hawthorne,,GPA 92-3/PREZONE 92-1,NEG,12/2/1992,,AMEND THE CITY OF HAWTHORNE GP TO ADD THE SUBJECT PROPERTY TO THE JURISDICTION OF THE CITY OF HAWTHORNE,https://ceqanet.opr.ca.gov/1992121005,GPA 92-3/PREZONE 92-1,MICHAEL GODSON,CITY OF HAWTHORNE,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122005,California State Lands Commission,,,TUVERSON PIER RECONSTRUCTION AND RETAIN USE,NEG,12/2/1992,,REMOVE BOATHOUSE REOCNSTRUCT PIER WITH BOAT LIFT AND RETAIN FOR USE TWO EXISITNG MOORING BUOYS.,https://ceqanet.opr.ca.gov/1992122005,TUVERSON PIER RECONSTRUCTION AND RETAIN USE,DOUG MILLER,STATE LANDS,N/A,,,,,,,9153227826,,,Placer,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122006,California State Lands Commission,,,ZACCARIA PIER RECONSTRUCTION/MODIFICATION,NEG,12/2/1992,,PROPOSED PARTIAL RECONSTRUCTION OF A 7X104 FT PIER. PROPOSED CONVERSION OF AN EXISTING BOATHOUSE TO A SUNDECK.,https://ceqanet.opr.ca.gov/1992122006,ZACCARIA PIER RECONSTRUCTION/MODIFICATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122007,Victor Elementary School District,,,SB 1287 FEE IMPLEMENTATIOIN,NEG,12/2/1992,,IMPLEMENTATION OF PROVISIONS IN SB 1287 AUTHORIZING SCHOOL DISTRICTS TO ESTABLISH A FEE OF UP TO $1 PER SQ. FT.,https://ceqanet.opr.ca.gov/1992122007,SB 1287 FEE IMPLEMENTATIOIN,JOHN HILD,VICTOR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122008,Stanislaus County,,,USE PERMIT #92-40,NEG,12/2/1992,,"CONSTRUCT A YEAR ROUND FRUIT STAND ON 7.4 ACRE PARCEL IN THE A-2-40 GENERAL AGRICULTURE ZONE AT CENTRAL AVENUE AND KEYES ROAD, CERES",https://ceqanet.opr.ca.gov/1992122008,USE PERMIT #92-40,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,12/2/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122009,California State Lands Commission,,,LUSK RECREATIONAL PIER,CON,12/2/1992,,CONSTRUCTION OF RECREATIONAL DOCK.,https://ceqanet.opr.ca.gov/1992122009,LUSK RECREATIONAL PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Nevada,,,,,,,,,No,12/2/1992,12/31/1992,Residential,,,,,,,,,,,,,,,,,,,
