SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011209,"University of California, Regents of the",Regents of the University of California,,BUSINESS ADMINISTRATION BUILDING,EIR,3/29/1990,,"CONSTRUCTION OF FACILITIES FOR THE SCHOOL OF BUSINESS ADMIN- ISTRATION, TO BE LOCATED IN THE SOUTHEAST AREA OF THE BERKELEY CAMPUS.",https://ceqanet.opr.ca.gov/1988011209/2,BUSINESS ADMINISTRATION BUILDING,WILLIAM H. LISKAMM,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156426259,,,Alameda,,PIEDMONT AVE/STADIUM RIM WAY,,,,880,STRAWBERRY CREEK,,No,3/29/1990,5/14/1990,Educational,Redevelopment,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1989010191,Los Angeles County,,,89354 PM 21321,NEG,3/29/1990,,"PROPOSED PARCEL MAP TO CREATE 3 LOTS, ONE LOT TO REMAIN A1 AND 2 LOTS FOR COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1989010191/2,89354 PM 21321,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,,,,,,,,No,3/29/1990,4/27/1990,Commercial,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989080902,Los Angeles County,,,89299 TR46957,NEG,3/29/1990,,APPLICANT PROPOSES TRACT MAP AND CONDITIONAL USE PERMIT FOR A MAJOR LAND DIVISION CREATING 53 SINGLE FAMILY LOTS AND 1 RETENTION BASIN,https://ceqanet.opr.ca.gov/1989080902/2,89299 TR46957,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,S,,             53,,,,,No,3/29/1990,4/27/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989082203,"Soledad, City of",City of Soledad,,ANDALUCIA SUBDIVISION III SUPPLEMENTAL EIR,SIR,3/29/1990,,103 UNIT SUBDIVISION ON 19 AC. OF LAND; 73 SINGLE-FAMILY RESIDENCES AND 30 DUAL FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1989082203/2,ANDALUCIA SUBDIVISION III SUPPLEMENTAL EIR,JOEL MOSES,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,SOL;EDAD STREET AND REGINA STREET,,             19,257-101-30,101,,,No,3/29/1990,5/14/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1990010223,Los Angeles County,,,90040,NOP,3/29/1990,,TO CONSTRUCT A 3-STORY TOWNHOME CONDOMINIUMS (75 UNITS) WITH 150 COVERED PARKING SPACES AND 38 UNCOVERED PARKING SPACES.,https://ceqanet.opr.ca.gov/1990010223/2,90040,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,CIVIC CTR WAY/STUART RANCH ROAD,,              7,,1,PACIFIC OCEAN,,No,3/30/1990,4/30/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010321,"Santa Ana, City of",City of Santa Ana,,ORANGE COUNTY JEWELRY MART,NOP,3/29/1990,,DEVELOPMENT OF A JEWELRY MAR COMPLEX WITH RETAIL AND JEWELRY SALES AND 2 PARKING STRUCTURES.,https://ceqanet.opr.ca.gov/1990010321,ORANGE COUNTY JEWELRY MART,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672729,,Santa Ana,Orange,,,,,,,,,No,3/29/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010325,"Solana Beach, City of",City of Solana Beach,,GONZALES SITE DEVELOPMENT PLAN AND TENTATIVE MAP,NEG,3/29/1990,,PROPOSAL TO CONSTRUCT 7 CONDOMINIUMS ON A 1.16 ACRE LOT WITH AN EXISTING TRIPLEX TO REMAIN.,https://ceqanet.opr.ca.gov/1990010325,GONZALES SITE DEVELOPMENT PLAN AND TENTATIVE MAP,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,HIGHLAND DRIVE,,,,5,,,No,3/29/1990,4/27/1990,,"Land Division (Subdivision, etc.)","Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1990010326,Los Angeles County,,,88553,NEG,3/29/1990,,SUBDIVIDE A 20 ACRE TWO LOT PARCEL INTO 12 SINGLE FAMILY RESIDENTIAL AND 1 PUBLIC FACILITIES LOT.,https://ceqanet.opr.ca.gov/1990010326,88553,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,TRANCAS CYN DR.,,,,1,PACIFIC OCEAN,,No,3/29/1990,4/27/1990,,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010327,Los Angeles County,,,90044,NOP,3/29/1990,,"DEVELOP A RECTANGULAR, VACANT HILLSIDE LOT BY GRADING, TO CREATE 16 BUILDING PADS AND ROADWAY ACCESS.",https://ceqanet.opr.ca.gov/1990010327,90044,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LOMA ALTA DR. AND CHANEY TRAIL,,,,,,,No,3/30/1990,4/30/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010328,San Luis and Delta Mendota Water Authority,,,WATER SERVICE CONNECTION LA-35,NEG,3/29/1990,,WATER SERVICE CONNECTION IN GRANADA HILLS.,https://ceqanet.opr.ca.gov/1990010328,WATER SERVICE CONNECTION LA-35,KATHLEEN KUNYSZ,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132506272,,,Los Angeles,,,,,,,,,No,3/30/1990,4/30/1990,,,,,,,,,,,,,,,,,,,,
1990010329,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROVIDE HIGH OCCUPANCY VEHICLE LANE ON RTE 210,NEG,3/29/1990,,"ADD A LANE IN BOTH DIRECTIONS OF THE ROUTE 210 FREEWAY FROM THE ROUTE 134/210 SEPARATION TO SUNFLOWER AVENUE BY RESTRIP ING AND RECONSTRUCTING THE MEDIAN SHOULDERS, CONSTRUCT CHP ENFORCEMENT AREAS AND SOUNDWALLS.  THE ADDED LANES WILL BE DESIGNATED AS FULL TIME HIGH OCCUPANCY VEHICLE LANES.",https://ceqanet.opr.ca.gov/1990010329,PROVIDE HIGH OCCUPANCY VEHICLE LANE ON RTE 210,CLEAVE GOVAN,CALTRANS DISTRICT 7,N/A,,,,,,,2136202246,,,Los Angeles,,,,,,"134,19,605",SAN GABRIEL RIVER,,No,3/30/1990,4/30/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020286,Lassen County,,,INITIAL STUDY #2-04-90,NEG,3/29/1990,,"LASSEN COUNTY PROPOSES TO BEGIN CLOSURE OPERATIONS AT THE CLASS III LANDFILL IN BIEBER, CA. IN CONJUNCTION WITH THE CLOSURE OF SAID LANDFILL WOULD BE THE ESTABLISHMENT OF A SMALL VOLUME TRANSFER STATION WITH A CAPACITY FOR FOUR (4) 50 YD ROLL-OFF A MORE DETAILED PROJECT DESCRIPTION IS ATTACHED.",https://ceqanet.opr.ca.gov/1990020286,INITIAL STUDY #2-04-90,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,916-257-8311x,,,Lassen,,"E. SIDE OF CO. RD 415, NO. OF BIEBR",,             19,001-130-04,299,PITT RIVER,BIEBER,No,3/29/1990,4/27/1990,Other,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020287,"Lake Elsinore, City of",City of Lake Elsinore,,ELSINORE MEADOWS,NEG,3/29/1990,,A SINGLE-FAMILY RESIDENTIAL SUBDIVISION ON 48.3 ACRES AVE. DENSITY 2.8 DWELLING UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1990020287,ELSINORE MEADOWS,SANDRA MASSA-LAVITT,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,             48,,I-15 S.74,,LAKE ELSINORE,No,3/29/1990,4/27/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020288,Galt Union School District,,,RESOLUTION NO.12 (1989-90),NEG,3/29/1990,,A RESOLUTION OF THE GOVERNING BOARD OF THE GALT JOINT UNION ELEMENTARY SCHOOL DISTRICT INCREASING DEVELOPER FEES FOR THE RESIDENTIAL DEVELOPMENT FOR THE PURPOSE OF FUNDING THE CON- STRUCTION AND RECONSTRUCTION OF SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1990020288,RESOLUTION NO.12 (1989-90),ROBERT MC CAFFREY,GALT UNION SCHOOL DIST.,N/A,,,,,,,2097452911,,Galt,Sacramento,,,,,,,,,No,3/29/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990020289,Kings County,,,KINGS COUNTY SOLID WASTE TRANSFER & DISPOSAL SITE ALTERNATIV,NOP,3/29/1990,,THIS ENVIRONMENTAL IMPACT REPORT (EIR) EVALUATES THE POTENTIAL ENVIRONMENTAL IMPACTS OF THE PROPOSED KINGS COUNTY SOLID WASTE TRANSFER AND DISPOSAL SITE ALTERNATIVES PROJECT. THE INTENT OF THIS PROJECT IS TO SELECT A SITE AND TO CONSTRUCT AND OPERATE A SOLID WASTE LANDFILL THAT WOULD MEET THE LONG-TERM REFUSE DISPOSAL NEEDS OF KINGS COUNTY.  THE PROJECT APPLICANT IS THE KINGS COUNTY WASTE MANAGEMENT AUTHORITY.,https://ceqanet.opr.ca.gov/1990020289,KINGS COUNTY SOLID WASTE TRANSFER & DISPOSAL SITE ALTERNATIV,WILLIAM R. ZOMWALT,KINGS COUNTY,N/A,,,,,,,,,Hanford,Kings,,HANFORD-ARMONA RD,,,,,,,No,3/29/1990,4/27/1990,"Residential, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030238,Del Norte County,,,MINOR SUBDIVISION - JOHN CROFT - MS9063C,NEG,3/29/1990,,MINOR SUBDIVISION OF 2.48 AC. INTO TWO 1+ AC. PARCELS. BOTH WOULD BE DEVELOPED WITH EXISTING RESIDENCES.,https://ceqanet.opr.ca.gov/1990030238,MINOR SUBDIVISION - JOHN CROFT - MS9063C,CRAIG DALE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,HWY 101 AND N. INDIAN ROAD,,              2,102-070-22,101,PACIFIC OCEAN,,No,3/29/1990,4/27/1990,,"Land Division (Subdivision, etc.)","Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990030239,Del Norte County,,,MINOR SUBDIVISION - KETTLEWELD - MS9066,NEG,3/29/1990,,"SUBDIVISION OF APPROX. 13 AC. INTO FOUR PARCELS AND A REMAINDER, SIZES OF 1.2 AC. TO 2.17 AC. WITH A 6.2 AC. REMAINDER.",https://ceqanet.opr.ca.gov/1990030239,MINOR SUBDIVISION - KETTLEWELD - MS9066,CRAIG DALE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,NORTH BANK ROAD & JED SMITH LANE,,             13,122-340-01,197,SMITH RIVER,,No,3/29/1990,4/27/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990100986,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT(CA 0056189(,NOE,3/29/1990,3/29/1990,DISPOSE OF WASTE FROM A WATER SOFTENER SYSTEM,https://ceqanet.opr.ca.gov/1990100986,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT(CA 0056189(,WINNIE D. JESENA,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667594,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100987,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT (CA0056189),NOE,3/29/1990,3/29/1990,DISPOSE OF WASTE FROM WATER SOFTENER SYSTEM,https://ceqanet.opr.ca.gov/1990100987,WASTE DISCHARGE REQUIREMENTS/NPDES PERMIT (CA0056189),WINNIE D. JESENA,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667594,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100988,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMP HOUSE CONSTRUCTION AND WELL REHABILITATION,NOE,3/29/1990,3/29/1990,REMOVE PUMP HOUSE/CONSTRUCT NEW PUMP HOUSE,https://ceqanet.opr.ca.gov/1990100988,PUMP HOUSE CONSTRUCTION AND WELL REHABILITATION,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100989,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARRIAGE BARN REROOFING,NOE,3/29/1990,3/29/1990,REPLACE WOOD SHAKE ROOF,https://ceqanet.opr.ca.gov/1990100989,CARRIAGE BARN REROOFING,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100990,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOOL SHED RECONSTRUCTION,NOE,3/29/1990,3/29/1990,RECONSTRUCT TOOL STORAGE SHED,https://ceqanet.opr.ca.gov/1990100990,TOOL SHED RECONSTRUCTION,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100991,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK TRAIL,NOE,3/29/1990,3/29/1990,CONSTRUCT TRAIL TO ELIMINATE PUBLIC TRESPASS ON PRIVATE PROP,https://ceqanet.opr.ca.gov/1990100991,WATER TANK TRAIL,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100992,Tahoe Conservancy,California Tahoe Conservancy,,LARCH AVENUE RESTORATION PROJECT,NOE,3/29/1990,3/29/1990,MINOR RECONTOURING/REVEGETATION OF BARE AREA,https://ceqanet.opr.ca.gov/1990100992,LARCH AVENUE RESTORATION PROJECT,BRIAN E. WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100993,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO COUNTY ROADCUT/REVEGETATION PROJECT,NOE,3/29/1990,3/29/1990,REVEGETATION OF ROAD CUTBANKS TO PREVENT EROSION,https://ceqanet.opr.ca.gov/1990100993,EL DORADO COUNTY ROADCUT/REVEGETATION PROJECT,BRIAN E. WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2151 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422040,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100994,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO COUNTY RESTORATION PROJECT,NOE,3/29/1990,3/29/1990,"REVEGETATION OF ROAD CUT/GULLIES, RECONTOURING OF GULLIES",https://ceqanet.opr.ca.gov/1990100994,EL DORADO COUNTY RESTORATION PROJECT,BRIAN E. WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101047,"Mammoth Lakes, City of",City of Mammoth Lakes,,TENTATIVE TRACT MAP 36-168 JUNIPER RIDGE,NOD,3/29/1990,3/29/1990,SUBDIVISION FOR 44 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1990101047,TENTATIVE TRACT MAP 36-168 JUNIPER RIDGE,BRIAN HAWLEY,MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348983,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101048,Sierra Joint Community College District,,,SIERRA COLLEGE,NOD,3/29/1990,3/29/1990,EXPANSION OF EXISTING PARKING LOT,https://ceqanet.opr.ca.gov/1990101048,SIERRA COLLEGE,RON BRYANT,SIERRA COMMUNITY COLLEGE,N/A,,5000 ROCKLIN RD,,ROCKLIN,CA,95677,9166243333,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101049,"San Diego, City of",City of San Diego,,LA JOLLA PINES TECHNOLOGY CENTER,NOD,3/29/1990,3/29/1990,TENTATIVE MAP COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1990101049,LA JOLLA PINES TECHNOLOGY CENTER,,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,La Jolla,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101050,"Alhambra, City of",City of Alhambra,,VALLEY BLVD CORRIDOR SPECIFIC PLAN EIR,NOD,3/29/1990,3/29/1990,SPECIFIC PLAN FOR VALLEY BLVD CORRIDOR,https://ceqanet.opr.ca.gov/1990101050,VALLEY BLVD CORRIDOR SPECIFIC PLAN EIR,MARK PERSICO,ALHAMBRA CITY,N/A,,111 S FIRST STREET,,ALHAMBRA,CA,91801,8185705034,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101051,"Auburn, City of",City of Auburn,,MEADOWBROOK WOOD EIR,NOD,3/29/1990,3/29/1990,GPA REZONE TSM USE PERMIT,https://ceqanet.opr.ca.gov/1990101051,MEADOWBROOK WOOD EIR,CINDY SCHAER,AUBURN CITY,N/A,,1103 HIGH STREET,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
