SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030676,Sutter County,,,FOUNTAINVILLE,EIR,9/18/1991,,"18 HOLE GOLF COURSE, 150 SFR LOTS, 10 BUNGALOWS ON-SITE PACKAGE SEWAGE DISPOSAL PLANT.",https://ceqanet.opr.ca.gov/1990030676/2,FOUNTAINVILLE,DALE FOLLAS,SUTTER COUNTY PLANNING,N/A,,,,,,,9167417400,,,Sutter,,HWY 70/99 & STRIPLAN RD.,,,,70 &99,FEATHER RIVER,,No,9/18/1991,11/1/1991,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031049,Monterey Bay Unified Air Pollution Control District,,,1991 AIR QUALITY MANAGEMENT PLAN FOR MONTEREY BAY,EIR,9/18/1991,,1991 AIR QUALITY MANAGEMENT PLAN FOR THE MONTEREY BAY UNIFIED APCD REGION.,https://ceqanet.opr.ca.gov/1990031049,1991 AIR QUALITY MANAGEMENT PLAN FOR MONTEREY BAY,JANET BRENNAN,MONTEREY BAY UNIFIED AIR POLLUTION CONTROL DIST.,N/A,,,,,,,4084431064,,,"Monterey, San Benito, Santa Cruz",,,,,,,,,No,9/18/1991,11/1/1991,Residential,,"Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021031,"Hawthorne, City of",City of Hawthorne,,CHANGE OF ZONE APPLICATION NO. C.Z. 90-3,EIR,9/18/1991,,THE ENVIRONMENTAL IMPACT REPORT WILL ADDRESS THE POTENTIAL ENVIRONMENTAL EFFECTS RELATED TO THE DEVELOPMENT OF A HOTEL OR COMMERCIAL RETAIL/OFFICE PROJECT ON THE SUBJECT PROPERTIE THE PROJECT SITE CONSISTS OF FOUR SEPARATE LEGAL PARCELS WHICH IF DEVELOPEDWILL REQUIRE CONSOLIDATION OF ONE PARCEL.,https://ceqanet.opr.ca.gov/1991021031/2,CHANGE OF ZONE APPLICATION NO. C.Z. 90-3,MICHAEL L. GOODSON,CITY OF HAWTHORNE PLANNING DEPARTMENT,N/A,,,,,,,2139707939,,Hawthorne,Los Angeles,,,,,,,,,No,9/18/1991,11/1/1991,Residential,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991061013,"Anaheim, City of",City of Anaheim,,ANAHEIM CONVENTION CENTER BETTERMENT IV SATELLITE PARKING,EIR,9/18/1991,,IMPLEMENTATION OF SATELLITE PARKING FACILITIES,https://ceqanet.opr.ca.gov/1991061013/2,ANAHEIM CONVENTION CENTER BETTERMENT IV SATELLITE PARKING,LYNN THOMPSON,ANAHEIM COMMUNITY CENTER AUTHORITY,N/A,,,,,,,7149998920,,Anaheim,Orange,,,,,,5,,,No,9/18/1991,11/1/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991091070,San Luis Obispo County,,,AT&T FIBER OPTIC CABLE (AT&T DEVELOPMENT PLAN),NEG,9/18/1991,,REPLACMENT OF EXISTING CABLE WITH FIBER OPTIC CABLE.,https://ceqanet.opr.ca.gov/1991091070,AT&T FIBER OPTIC CABLE (AT&T DEVELOPMENT PLAN),STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/18/1991,10/18/1991,Residential,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091071,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REGULATIONS FOR THE MANAGEMENT OF USED OIL FILTERS,NEG,9/18/1991,,ADOPTION OF USED OIL FILTER MANAGEMENT REGULATIONS,https://ceqanet.opr.ca.gov/1991091071,REGULATIONS FOR THE MANAGEMENT OF USED OIL FILTERS,LEIF PETERSON,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9163221005,,,,,,,,,,,,No,9/18/1991,10/18/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991092056,Clovis Unified School District,,CUSD,CLOVIS WEST HIGH EXPANSION,NEG,9/18/1991,,REMOVAL OF PORTABLE CLASSROOMS AND CONSTRUCTION OF 13 CLASSROOMS.,https://ceqanet.opr.ca.gov/1991092056,CLOVIS WEST HIGH EXPANSION,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Fresno,Fresno,,,,,,,,,No,9/18/1991,10/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093050,Monterey County,,,DREISBACH-BLUFF ROAD,NEG,9/18/1991,,,https://ceqanet.opr.ca.gov/1991093050,DREISBACH-BLUFF ROAD,,MONTEREY COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,9/18/1991,10/18/1991,,,,,,,,,,,,,,,,,,,,
1991093054,Monterey County,,,DREISBACH-BLUFF,NEG,9/18/1991,,AMENDMENT TO NORTH COUNTY LAND USE PLAN FROMAGRICULTURAL PRESERVATION TO AGRICULTURAL CONSERVATION.,https://ceqanet.opr.ca.gov/1991093054,DREISBACH-BLUFF,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,             20,,,,,No,9/18/1991,10/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991106643,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUSH-O LEARY TIMBERLAND CONVERSION,NOD,9/18/1991,9/18/1991,CONSISTS OF ISSUANCE OF TIMBERLAND CONVERSION,https://ceqanet.opr.ca.gov/1991106643,BUSH-O LEARY TIMBERLAND CONVERSION,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163220164,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106646,Kern County,,,PARCEL MAP 9653 ZONE VARIANCE CASE 35 MAP 101,NOD,9/18/1991,9/18/1991,DIVIDE PARCEL INTO 3 LOTS,https://ceqanet.opr.ca.gov/1991106646,PARCEL MAP 9653 ZONE VARIANCE CASE 35 MAP 101,ROSS W ELLIOTT,KERN COUNTY DEPARTMENT OF PLNG & DEV SERVICES,N/A,,2700 M STREETM SUITE 100,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106647,Kern County,,,PRECISE DEVELOPMENT PLAN NO 1 MAP 124-12,NOD,9/18/1991,9/18/1991,DEVELOPMENT PLAN FOR AN INSULATION SUPPLY BUSINESS,https://ceqanet.opr.ca.gov/1991106647,PRECISE DEVELOPMENT PLAN NO 1 MAP 124-12,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG AND DEV SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106648,Solano County,,,GENERAL PLAN AMENDMENT NO. G-91-01 TANNER IMPLEMENTATION,NOD,9/18/1991,9/18/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106648,GENERAL PLAN AMENDMENT NO. G-91-01 TANNER IMPLEMENTATION,KAREN WYETH,SOLANO COUNTY,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106655,San Diego County,,,NORTH CO RECYCLING AND ENERGY RECOVERY CENTER RESTATED,NOD,9/18/1991,9/18/1991,RECYCLING AND ENERGY RECOVERY CENTER,https://ceqanet.opr.ca.gov/1991106655,NORTH CO RECYCLING AND ENERGY RECOVERY CENTER RESTATED,JULIA M QUINN,SAN DIEGO COUNTY,N/A,,"1600 PACIFIC HIGHWAY, RM 402",,SAN DIEGO,CA,,6196943223,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106664,Delta Diablo Sanitation District,,,OPERATIONS BUILDING AND WATER RECYCLING FACILITIES,NOD,9/18/1991,9/18/1991,PLANT OPERATIONS BUILDING,https://ceqanet.opr.ca.gov/1991106664,OPERATIONS BUILDING AND WATER RECYCLING FACILITIES,GREG BAATRUP,DELTA DIABLO SANITATION DISTRICT,N/A,,2500 PITTSBURG ANTIOCH HWY,,ANTIOCH,CA,,5107784040,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991106665,Fish and Game (HQ) Environmental Services,,,FMHA TRANSFER LASSEN COUNTY 80 ACRES,NOE,9/18/1991,9/18/1991,ACCEPTANCE OF WILDLIFE HABITAT FROM USA,https://ceqanet.opr.ca.gov/1991106665,FMHA TRANSFER LASSEN COUNTY 80 ACRES,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106666,Fish and Game (HQ) Environmental Services,,,FMHA TRANSFER SISKIYOU CU 200 ACRES,NOE,9/18/1991,9/18/1991,ACCEPTANCE OF WILDLIFE HABITAT FROM USA,https://ceqanet.opr.ca.gov/1991106666,FMHA TRANSFER SISKIYOU CU 200 ACRES,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
