SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090803,Kern County,,,"RIDGECREST-CUP NO. 2, MAP 71-14(SKYPARK/AIRSTRIP)",EIR,11/24/1987,,"DEVELOPMENT OF A PRIVATE AIRSTRIP (SKYPARK) FOR ULTRALIGHT AND STOL AIRCRAFT. BY 1300 FT LONG RUNWAY AND PARKING GARAGE, MAINTENANCE HANGER, AND WORKSHOP ARE PROPOSED AT A LATER DATE.  ACCESS TO SITE IS OFF HIGHWAY 178 NEAR RIDGECREST.",https://ceqanet.opr.ca.gov/1986090803/2,"RIDGECREST-CUP NO. 2, MAP 71-14(SKYPARK/AIRSTRIP)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,SAN BERNARDINO BLVD & EAST SARATOGA,,             90,,178,,CHINA LAKE,No,11/24/1987,1/8/1988,"Transportation, Transportation",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021715,"Fremont, City of",City of Fremont,,SANTA FE PACIFIC DURHAM ROAD GPA (FREMONT SHORES),EIR,11/24/1987,,"A 700 ACRE MIXED USE PROJECT, SUPPLEMENT DOCUMENT EXAMINES 2 SCENARIOS: LOWER DENSITY RESIDENTIAL, AUTO CTR,COMMERCIAL (HOTEL, RESTURANT ETC) R & D OFFIC SALE, PARKS, SCHOOL, WETLAND; THE SECOND SCENARIO WOULD SUBSTITUTE INDUSTRIAL USES FOR THE RESIDENTIAL AND ASSOCIATE D USES (SCHOOL,PARKS).",https://ceqanet.opr.ca.gov/1987021715,SANTA FE PACIFIC DURHAM ROAD GPA (FREMONT SHORES),LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,,,,,880,,FREMONT,No,11/25/1987,12/24/1987,"Commercial, Educational, Industrial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987061704,San Diego County,,,Hidden Meadows General Plan Amendment,EIR,11/24/1987,,"CHANGES TO THE HIDDEN MEADOWS SPECIFIC PLAN CONSISTING OF A CHANGE OF DENSITY FROM 1.28 DU/AC TO 1.48 TO 1.62 DU/AC. CONCURRENT REZONES ARE TO RURAL RE RESIDENTIAL, AND VISITOR SERVING COMMERCIAL. THE REQUESTED CHANGES WOULD ALLOW THE DEVELOPMENT OF A MAXIMUM OF 1,083 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1987061704,Hidden Meadows General Plan Amendment,MICHELE FERGODA,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195653304,,Escondido,San Diego,,,,,,I-15,,,No,11/24/1987,1/8/1988,"Recreational, Residential",Specific Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091410,Galt Union School District,,,SANTA ROSA AVENUE SCHOOL,NOD,11/24/1987,11/24/1987,NEW ELEMENTARY SCHOOL (K-6) FOR 600 CHILDREN,https://ceqanet.opr.ca.gov/1987091410/2,SANTA ROSA AVENUE SCHOOL,"ROBERT MCCAFFREY, ED.D",GALT JOINT UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,GALT,CA,,2097452911,,Galt,Sacramento,,WALNUT AVE & CARILLION BLVD,,,,#99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092112,Nevada County,,,PENN VALLEY WASTEWATER FACILITIES PLAN,EIR,11/24/1987,,FOR THE CONSTRUCTION OF A WASTEWATER COLLECTION TREATMENT OF DISPOSAL FACILTIES FOR PENN VALLEY SEWER MORATORIUM AREA.,https://ceqanet.opr.ca.gov/1987092112,PENN VALLEY WASTEWATER FACILITIES PLAN,PAT NORMAN,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,,,,,#20,,NEVADA CITY,No,11/25/1987,12/24/1987,,"Master Plan, Waste Management Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987092208,"Gualala, City of",City of Gualala,,GUALALA WASTEWATER FACILITIES PLAN,EIR,11/24/1987,,SEPTIC TANK EFFLUENT COLLECTION; PUMPING TO AERATED POND TREATMENT PLANT ON RIDGE IN SONOMA COUNTY; STORAGE ON-SITE; RELEASE RECLAIMED EFFLUENT TO THE SEA RANCH FOR DISPOSAL BY SPRAY IRRIGATION ON GOLF COURSE AND/OR BY INFILTRATION.,https://ceqanet.opr.ca.gov/1987092208,GUALALA WASTEWATER FACILITIES PLAN,CHAD ROBERTS,GUALALA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074452043,,,Mendocino,,,,            550,,1,GUALALA,,No,11/24/1987,1/7/1988,"Other, Waste Treatment, Water Facilities","General Plan Amendment, Rezone, Use Permit","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987112301,Great Basin Air Pollution Control District,,,CA ENERGY COMPANY'S EXPLORATORY DRILLING PROGRAM/NAVY 2 LAND,NEG,11/24/1987,,"CHINA LAKE JOINT VENTURE IS REQUESTING APPROVAL OF NINE PAD SITES, FOUR OF WHICH MAY SERVE AS LOCATIONS FOR DEEP TEMP. GRADIENT CORE HOLES, AND ALL OF WH OR TWO DEEP EXPLORATION WELLS.THE OBJECTIVE OF THE PROGRAM IS TO EXPLORE WELLS FOR GEOTHERMAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987112301,CA ENERGY COMPANY'S EXPLORATORY DRILLING PROGRAM/NAVY 2 LAND,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Kern,,,,,,395,,,No,11/25/1987,12/24/1987,Power,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987112301,Great Basin Air Pollution Control District,,,CA ENERGY COMPANY'S EXPLORATORY DRILLING PROGRAM/NAVY 2 LAND,EA ,11/24/1987,,"CHINA LAKE JOINT VENTURE IS REQUESTING APPROVAL OF NINE PAD SITES, FOUR OF WHICH MAY SERVE AS LOCATIONS FOR DEEP TEMP. GRADIENT CORE HOLES, AND ALL OF WH OR TWO DEEP EXPLORATION WELLS.THE OBJECTIVE OF THE PROGRAM IS TO EXPLORE WELLS FOR GEOTHERMAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987112301/2,CA ENERGY COMPANY'S EXPLORATORY DRILLING PROGRAM/NAVY 2 LAND,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Kern,,,,,,395,,,No,11/25/1987,12/24/1987,Power,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987112301,Great Basin Air Pollution Control District,,,CA ENERGY COMPANY'S EXPLORATORY DRILLING PROGRAM/NAVY 2 LAND,JD ,11/24/1987,,"CHINA LAKE JOINT VENTURE IS REQUESTING APPROVAL OF NINE PAD SITES, FOUR OF WHICH MAY SERVE AS LOCATIONS FOR DEEP TEMP. GRADIENT CORE HOLES, AND ALL OF WH OR TWO DEEP EXPLORATION WELLS.THE OBJECTIVE OF THE PROGRAM IS TO EXPLORE WELLS FOR GEOTHERMAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987112301/3,CA ENERGY COMPANY'S EXPLORATORY DRILLING PROGRAM/NAVY 2 LAND,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Kern,,,,,,395,,,No,11/25/1987,12/24/1987,Power,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987112406,Mendocino County,,,"REPLACE EEL RIVER BRIDGE (CR 240B, MILE POST 6.20) VAN ARSDL",NEG,11/24/1987,,"THE STRUCTURE WILL BE BUILT IMMEDIATELY DOWNSTREAM FROM THE EXISTING BRIDGE. IT WILL BE A CONCRETE BOX GIRDER DESIGN,4- SPAN PRESTRESSED TYPE WITH 32' WID DGE WILL BE 32.8' WIDE, 570' LONG, AND HAVE 4 SPANS OF 135, 155,150 & 130'. TWO LANES WITH A DESIGN SPEED OF 30MPH.",https://ceqanet.opr.ca.gov/1987112406,"REPLACE EEL RIVER BRIDGE (CR 240B, MILE POST 6.20) VAN ARSDL",GEORGE R. BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,,,,,,7074634363,,,Mendocino,,,,,,,,,No,11/24/1987,12/24/1987,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987112411,Marin County,,,IRLENBORN EXCAVATION PERMIT 86-17/NOVATO - BLACKPOINT,NEG,11/24/1987,,"GRADE IN NEW DRIVEWAY, IMPROVE PUBLIC ACCESS AND INSTALL RELATED DRAINAGE FACILITIES TO SERVE 3 LOTS. SOME FILL WOULD BE PLACED IN EXISTING WETLAND AREA",https://ceqanet.opr.ca.gov/1987112411,IRLENBORN EXCAVATION PERMIT 86-17/NOVATO - BLACKPOINT,H. ERIC BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,Novato,Marin,,GRANDVIEW/BEATTIE AVENUE,,,"157-051-10,11",101/37,,,No,11/25/1987,12/24/1987,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120623,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MT. VIEW SANITARY DISTRICT-NPDES PERMIT REISSUANCE,NOE,11/24/1987,11/24/1987,TREATMENT OF WASTEWATER FROM SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987120623,MT. VIEW SANITARY DISTRICT-NPDES PERMIT REISSUANCE,SHIN-ROEI LEE,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154640616,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987120631,"Thousand Oaks, City of",City of Thousand Oaks,,TRACT 3465,NOD,11/24/1987,11/24/1987,CONSTRUCT SUBDIVISION OF 268 SINGLE FAMILY DETACHED HOMES,https://ceqanet.opr.ca.gov/1987120631,TRACT 3465,JOHN PRESCOTT,,N/A,,401 WEST HILLCREST DRIVE,,THOUSAND OAKS,CA,91361,8054968604,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987120632,Colusa County,,,ADDENDUM TO EIR 84-46 AGRILECTRIC POWER PARTNERS,NOD,11/24/1987,11/24/1987,2 COOLING TOWERS FOR BURNING OF RICE STRAW,https://ceqanet.opr.ca.gov/1987120632,ADDENDUM TO EIR 84-46 AGRILECTRIC POWER PARTNERS,STANLEY M. WALKER,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987120633,Colusa County,,,EIR 87-110 COLE ENGLISH/RUGGIERI-VANN,NOD,11/24/1987,11/24/1987,CREATING PARCEL LESS THAN 10 ACRES,https://ceqanet.opr.ca.gov/1987120633,EIR 87-110 COLE ENGLISH/RUGGIERI-VANN,GERALD W. ROSE,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987120634,Colusa County,,,EIR 86-49 COLUSA COUNTY,NOD,11/24/1987,11/24/1987,FLOOD DAMAGE PREVENTION ORDINANCE,https://ceqanet.opr.ca.gov/1987120634,EIR 86-49 COLUSA COUNTY,GERALD W. ROSE,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
