SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101080,"San Diego, City of",City of San Diego,,PENASQUITOS TRUNK SEWER,EIR,7/29/1994,,"CAPITAL IMPROVEMENT PROJECT TO CONSTRUCT A TRUNK SEWER PIPELINE, PUMP STATION, POWER, WATER AND SEWER LINES.",https://ceqanet.opr.ca.gov/1993101080/2,PENASQUITOS TRUNK SEWER,EILEEN HIGGINS-LOWER,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366302,,San Diego,San Diego,,,,,,15,,,No,7/29/1994,9/12/1994,,,,,,,,,,,,,,,,,,,,
1993121080,"Santa Monica, City of",City of Santa Monica,,ARBORETUM DEVELOPMENT AGREEMENT AMENDMENT,EIR,7/29/1994,,DEVELOPEMENT OF 1 MIL SQ FT OF FLOOR AREA FOR OFFICE USE AND RETAIL RESTAURANTS,https://ceqanet.opr.ca.gov/1993121080/2,ARBORETUM DEVELOPMENT AGREEMENT AMENDMENT,DRUMMOND BUCKLEY,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,Los Angeles,,OLYMPIC BLVD/CLOVERFIELD BLVD,,,,10,PAC OCEAN,SMO,No,7/29/1994,9/12/1994,,,,,,,,,,,,,,,,,,,,
1994061046,"Loma Linda, City of",City of Loma Linda,,AMEND. NO. 1 TO THE LOMA LINDA REDEVELOPMENT PROJECT NO. 1,EIR,7/29/1994,,REDEVELOPMENT PLAN AMEDMENT.,https://ceqanet.opr.ca.gov/1994061046/2,AMEND. NO. 1 TO THE LOMA LINDA REDEVELOPMENT PROJECT NO. 1,JACK SEGAL,LOMA LINDA COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,3104303075,,Loma Linda,San Bernardino,,,,,,,,,No,7/29/1994,9/12/1994,,,,,,,,,,,,,,,,,,,,
1994063087,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP94-4-2 EIR,EIR,7/29/1994,,GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM DESIGNATION FROM INDUSTRIAL PARK TO HIGH DENSITY RESIDENTIAL ON APPROX. 18 ACRES.,https://ceqanet.opr.ca.gov/1994063087/2,GENERAL PLAN AMENDMENT GP94-4-2 EIR,JULIE E. CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,HOSTETTER RD./ AUTOMATION PKWY.,,,244-13-006,680/880,,,No,7/29/1994,9/12/1994,,,,,,,,,,,,,,,,,,,,
1994071065,Ventura County Flood Control District,,,MCDONALD CANYON UNIT II FLOOD CONTROL IMPROVEMENTS,NEG,7/29/1994,,CONSTRUCTION OF AN EARTH DAM/PIPLINE.,https://ceqanet.opr.ca.gov/1994071065,MCDONALD CANYON UNIT II FLOOD CONTROL IMPROVEMENTS,HUGH CLABAUGH,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542021,,,Ventura,,FAIRVIEW RD/HWY 33,,,,33,VENTURA RIVER,,No,7/29/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994071066,Orange County,,,SANTIAGO CANYON LANDFILL IMPROVEMENTS,NEG,7/29/1994,,IMPROVEMENTS TO THE SANTIAGO CANYON LANDFILL.,https://ceqanet.opr.ca.gov/1994071066,SANTIAGO CANYON LANDFILL IMPROVEMENTS,STEVE RILEY,COUNTY OF ORANGE ENVIRONMENTAL MGMT. AGENCY,N/A,,,,,,,7148345374,,Orange,Orange,,2 MILES EAST OF SANTIAGO CANYON RD.,,,105-022-01,,"IRVINE LAKE,SANTIAGO",,No,7/29/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994072075,Sacramento County,,,Lower Laguna Creek Master Plan,NOP,7/29/1994,,DRAINAGE MASTER PLAN FOR LOWER LAGUNA CREEK AND PORTIONS OF WHITEHOUSE CREEK,https://ceqanet.opr.ca.gov/1994072075,Lower Laguna Creek Master Plan,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BRUCEVILLE RD.,,,,99,LAGUNA CREEK,,No,7/29/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994072076,"Camarillo, City of",City of Camarillo,,"CPD-178/T-4690M, NORCAN/JB2H",NOP,7/29/1994,,RETAIL CENTER WITH PARKING SPACES,https://ceqanet.opr.ca.gov/1994072076,"CPD-178/T-4690M, NORCAN/JB2H",MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,"LAS POSAS RD., VENTURA BLVD.",,             39,230-02-17,101,REVOLON SLOUGH,CAMARILLO,No,7/29/1994,8/29/1994,Commercial,Use Permit,"Air Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1994073071,Yolo County,,,ZF#94-018 GREENGATE LAND CORPORATION,NEG,7/29/1994,,REMOVAL OF A PRIOR NO BUILD CONDITION.,https://ceqanet.opr.ca.gov/1994073071,ZF#94-018 GREENGATE LAND CORPORATION,MIKE LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,,Yolo,,COUNTY RD 26/88,,,50-070-20,I-105,WINTER CANAL,,No,7/29/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994073072,Yolo County,,,TPM 4112 BURR REZONE/PARCEL MAP,NEG,7/29/1994,,"TENTATIVE PRCEL MAP, REZONE AND AGRICULTURE PRESERVE CONTRACT SPLIT.",https://ceqanet.opr.ca.gov/1994073072,TPM 4112 BURR REZONE/PARCEL MAP,MIKE LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY RD 19B/97A,,,25-330-22/25+,I-5,CACHE CREEK,,No,7/29/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994073073,Yolo County,,,ZF#94-042 SCHACHERBAUER/RINALDO PARCEL MAP,NEG,7/29/1994,,DIVISION OF 2 ACRE PARCEL INTO TWO 1 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1994073073,ZF#94-042 SCHACHERBAUER/RINALDO PARCEL MAP,MIKE LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,,Yolo,,COUNTY ROADS 5/88A,,,51-172-07,I-5,TEHEMA COLUSA CANAL,,No,7/29/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994107560,Fish and Game (HQ) Environmental Services,,,ROTENONE USE FOR FISHERIES MANAGEMENT,NOD,7/29/1994,7/29/1994,REFERENCE DOCUMENT FOR ALL FUTURE PROJECTS- CHEMICAL TREATMENT WITH ROTENONE -- NOD DISREGARDED 7/1/94,https://ceqanet.opr.ca.gov/1994107560,ROTENONE USE FOR FISHERIES MANAGEMENT,BRIAN FINLAYSON,DEPARTMENT OF FISH AND GAME,N/A,,"1701 NIMBUS RD., STE F",,RANCHO CORDOVA,CA,95670,9163550136,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994108039,Napa County,,,SALUTE RESTAURANT,NOD,7/29/1994,7/29/1994,ESTABLISH RESTAURANT WITH AN ACCESSORY RETAIL WINE SALES,https://ceqanet.opr.ca.gov/1994108039,SALUTE RESTAURANT,WILLIAM L. SELLECK,NAPA COUNTY PLANNING DEPT.,N/A,,"1195 THIRD ST., RM. 210",,NAPA,CA,94559,7072534416,,Yountville,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108040,"Mount Shasta, City of",City of Mount Shasta,,PROJECT 94.37  SEARLE TENTATIVE PARCEL MAP,NOD,7/29/1994,7/29/1994,DIVISION OF 3.17 ACRES INTO FOUR PARCELS,https://ceqanet.opr.ca.gov/1994108040,PROJECT 94.37  SEARLE TENTATIVE PARCEL MAP,CYNTHIA SMITH,CITY OF MT. SHASTA,N/A,,305 NO. MT. SHASTA BLVD.,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108041,"Davis, City of",City of Davis,,WILDHORSE,NOD,7/29/1994,7/29/1994,"DEVELOPMENT PROJECT CONSISTING OF RESIDENTIAL UNITS, GOLF COURSE, HORSE RANCH, GREENBELT, PARKS, SCHOOLS",https://ceqanet.opr.ca.gov/1994108041,WILDHORSE,ROBERT WOLCOTT,CITY OF DAVIS PLANNING DEPT.,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,95616,9167575610,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108042,"University of California, Regents of the",Regents of the University of California,,TEMPORARY PARKING LOT 18- 986535,NOD,7/29/1994,7/29/1994,INSTALLATION OF TEMPORARY UNPAVED PARKING LOT,https://ceqanet.opr.ca.gov/1994108042,TEMPORARY PARKING LOT 18- 986535,CATRIONA GAY,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108043,"Newport Beach, City of",City of Newport Beach,,BALBOA BAY CLUP EXPANSION AND REMODELING PROJECT,NOD,7/29/1994,7/29/1994,ZONE CHANGE FROM R-4 TO PC,https://ceqanet.opr.ca.gov/1994108043,BALBOA BAY CLUP EXPANSION AND REMODELING PROJECT,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92659-1768,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"JOHNSON CONTROLS, INC",NOD,7/29/1994,7/29/1994,CLOSURE OF HAZARDOUS WASTE CONTAINER STORAGE AREA,https://ceqanet.opr.ca.gov/1994108044,"JOHNSON CONTROLS, INC",ROBERT ROMERO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUITE 250",,LONG BEACH,CA,90802,3105904890,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108045,"Sacramento, City of",City of Sacramento,,SACRAMENTO FEDERAL BUILDING- UNITED STATES SOURTHOUSE,NOD,7/29/1994,7/29/1994,HIGH-RISE OCCUPYING ONE CITY BLOCK,https://ceqanet.opr.ca.gov/1994108045,SACRAMENTO FEDERAL BUILDING- UNITED STATES SOURTHOUSE,WENDY SAUNDERS,CITY OF SACRAMENTO,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162648196,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108046,California State University Board of Trustees,California State University Board of Trustees,,REROOF YOSEMITE HALL,NOE,7/29/1994,7/29/1994,INSTALL SINGLE-PLY ROOF SYSTEM,https://ceqanet.opr.ca.gov/1994108046,REROOF YOSEMITE HALL,KATHLEEN F. LEMOORE,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108047,"University of California, Regents of the",Regents of the University of California,,JOHNSTON HALL,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108047,JOHNSTON HALL,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,PLANNING AND BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108048,"University of California, Regents of the",Regents of the University of California,,"1950 ADDISON STREET, SUITES 100 & 104",NOE,7/29/1994,7/29/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108048,"1950 ADDISON STREET, SUITES 100 & 104",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108049,"University of California, Regents of the",Regents of the University of California,,#D-89 OF DOE LIBRARY,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108049,#D-89 OF DOE LIBRARY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108050,"University of California, Regents of the",Regents of the University of California,,2616 DWIGHT WAY #211,NOE,7/29/1994,7/29/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108050,2616 DWIGHT WAY #211,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108051,"University of California, Regents of the",Regents of the University of California,,4803 LAWTON AVE.,NOE,7/29/1994,7/29/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108051,4803 LAWTON AVE.,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108052,"University of California, Regents of the",Regents of the University of California,,ESHLEMAN HALL- 6TH FLOOR RENOVATION,NOE,7/29/1994,7/29/1994,INHSTALL TWO NEW PARTITIONS,https://ceqanet.opr.ca.gov/1994108052,ESHLEMAN HALL- 6TH FLOOR RENOVATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108053,"University of California, Regents of the",Regents of the University of California,,ESHLEMAN HALL- 4TH FLOOR,NOE,7/29/1994,7/29/1994,CREATION OF NEW RECEPTION AREA,https://ceqanet.opr.ca.gov/1994108053,ESHLEMAN HALL- 4TH FLOOR,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108054,"University of California, Regents of the",Regents of the University of California,,"2150 SHATTUCK AVE., SUITE 606",NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108054,"2150 SHATTUCK AVE., SUITE 606",JOANNE HARLAN,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108055,"University of California, Regents of the",Regents of the University of California,,340 DAVIS HALL- MATERIALS INSTRUCTIONAL LABORATORY,NOE,7/29/1994,7/29/1994,INSTALLATION OF UTILITIES FOR NEW TEACHING LABORATORY,https://ceqanet.opr.ca.gov/1994108055,340 DAVIS HALL- MATERIALS INSTRUCTIONAL LABORATORY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108056,"University of California, Regents of the",Regents of the University of California,,"RICHMOND FIELD STATION, BLDG. 163 RENOVATION",NOE,7/29/1994,7/29/1994,MINOR RENOVATIONS OF BLDG. 163,https://ceqanet.opr.ca.gov/1994108056,"RICHMOND FIELD STATION, BLDG. 163 RENOVATION",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108057,"University of California, Regents of the",Regents of the University of California,,6701 SAN PABLO- HVAC SYSTEM,NOE,7/29/1994,7/29/1994,INSTALLATION OF NEW HVAC SYSTEM,https://ceqanet.opr.ca.gov/1994108057,6701 SAN PABLO- HVAC SYSTEM,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108058,"University of California, Regents of the",Regents of the University of California,,EARTH SCIENCES BUILDING FUME HOODS,NOE,7/29/1994,7/29/1994,INSTALLATION OF TWO SIX-FOOT FUME HOODS,https://ceqanet.opr.ca.gov/1994108058,EARTH SCIENCES BUILDING FUME HOODS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108059,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108059,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108060,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108060,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108061,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108061,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108062,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108062,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108063,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108063,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108064,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATIONH,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108064,RICHMOND FIELD STATIONH,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108065,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108065,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108066,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108066,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108067,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/29/1994,7/29/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108067,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,OFFICE OF PLANNING,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108068,"Water Resources, Department of",California Department of Water Resources,DWR,CHANNEL DIVERSION DIKE,NOE,7/29/1994,7/29/1994,CONSTRUCT BYPASS PIPELINE,https://ceqanet.opr.ca.gov/1994108068,CHANNEL DIVERSION DIKE,FRED SAGE,DEPT. OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95814,9163235241,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108069,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF WAREHOUSE STORAGE SPACE,NOE,7/29/1994,7/29/1994,LEASE WAREHOUSE STORAGE SPACE,https://ceqanet.opr.ca.gov/1994108069,LEASING OF WAREHOUSE STORAGE SPACE,RANDY PITTS,DEPT. OF CONSUMER AFFAIRS,N/A,,"400 R STREE, ROOM 2001",,SACRAMENTO,CA,95814,9163222462,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108070,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF WAREHOUSE STORAGE SPACE,NOE,7/29/1994,7/29/1994,LEASE WAREHOUSE STORAGE SPACE,https://ceqanet.opr.ca.gov/1994108070,LEASING OF WAREHOUSE STORAGE SPACE,RANDY PITTS,DEPT. OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2001",,SACRAMENTO,CA,95814,9163222464,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
