SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985022705,California Military Department - Office of the Adjutant General,,CMD,RELOCATION OF 146TH TACTICAL AIRLIFT WING,NOD,8/2/1985,8/2/1985,"RELCTN FRM VAN NUYS AIRPORT TO NAS POINT MUGU, VENTURA CO",https://ceqanet.opr.ca.gov/1985022705/2,RELOCATION OF 146TH TACTICAL AIRLIFT WING,"R.E. HEBRNAK, MAJ. GEN.",CA MILITARY,N/A,,P O BOX 214405,,SACRAMENTO,CA,95821,,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985051104,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28345,NOE,8/2/1985,8/2/1985,CONST 7' HIGH DAM FORMING 8 ACR' CAP ONSTRM RESRV W/ 1/2 AC,https://ceqanet.opr.ca.gov/1985051104,APPL TO APPROP WTR APPL 28345,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072917,"Rocklin, City of",City of Rocklin,,JOHNSON-SPRINGVIEW PARK,NEG,8/2/1985,,"TENNIS, BASKETBALL AND VOLLEYBALL COURTS, RESTROOMS, 45-50 NEW PARKING SPACES, INDIVIDUAL PICNIC AREAS, HIKING AND NATURE TRAILS, LANDSCAP",https://ceqanet.opr.ca.gov/1985072917,JOHNSON-SPRINGVIEW PARK,,ROCKLIN CITY,N/A,,,,,,,624-4571,,Rocklin,Placer,,,,             47,,80,,,No,8/2/1985,8/30/1985,Recreational,Master Plan,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985073123,Riverside County,,,"TRACT 20464/ZONE CHANGE 4508, RIVERSIDE COUNTY",NOP,8/2/1985,,ZONE CHANGE FROM R-A TO R-1 IN CONJUNCTION WITH A SUBDIVISION OF 34.3 ACRES INTO 83 LOTS.,https://ceqanet.opr.ca.gov/1985073123,"TRACT 20464/ZONE CHANGE 4508, RIVERSIDE COUNTY",JAMES TEBBETTS,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,Moreno Valley,Riverside,,NASON ST AND COTTONWOOD AVE,,,477-290-019,,,MARCH AF,No,8/2/1985,8/30/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985080601,"San Mateo, City of",City of San Mateo,,"HAESLY-DILLON,PA85-34,SAN MATEO",NEG,8/2/1985,,"CONSTRUCTION OF 4-STORY,22236 SQ FT OFFICE BUILDING IN SAN MATEO CITY,PROJECT WILL REQUIRE DEMOLITION OF TWO UNOCCUPIED RESIDENTIAL STRUCTURES AND REMOVAL",https://ceqanet.opr.ca.gov/1985080601,"HAESLY-DILLON,PA85-34,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,415-3777-3360,,San Mateo,San Mateo,,,,,34-303-090,"92,101",,SFO,No,8/5/1985,9/4/1985,Office,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985080602,"Woodland, City of",City of Woodland,,"RALEYS SHOPPING CENTER,WOODLAND",EIR,8/2/1985,,118000 SQ FT COMMERCIAL SHOPPING CENTER WITH 579 SHOPPING S PACES LOCATED IN WOODLAND YOLO CO,https://ceqanet.opr.ca.gov/1985080602,"RALEYS SHOPPING CENTER,WOODLAND",TIM BACH,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,,,             10,65-010-01,16,,,No,8/5/1985,9/19/1985,"Commercial, Waste Treatment","Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985080609,Mendocino County,,,"GP-8-85/AP# 162-060-10,MENDOCINO CO",CON,8/2/1985,,FOUR PROPERTY OWNERS WANTING TO AMEND THE GENERAL PLAN FROM RR-5 TO RR-1 FOR 20 AC LOCATED IN MENDOCINO CO,https://ceqanet.opr.ca.gov/1985080609,"GP-8-85/AP# 162-060-10,MENDOCINO CO",STAFF PLANNER,MENDOCINO CO PLNG,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,WEST RD/CR# 237,,             20,162-06-110,,RUS,,No,8/7/1985,8/12/1985,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985081101,"Water Resources, Department of",California Department of Water Resources,DWR,APL TO APPROP WTR APPL #25556,NOE,8/2/1985,8/2/1985,ESTAB. VALID WTR RGHT FOR STRGE OF WTR IN 25 AC' CAP RESVR,https://ceqanet.opr.ca.gov/1985081101,APL TO APPROP WTR APPL #25556,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRMENTO,CA,95810,9163245716,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081102,State Water Resources Control Board,,,"APPL TO APPROP WTR APPL #28289,28290,28291",NOE,8/2/1985,8/2/1985,STR WTR BEHND 3 EXISTING DAMS,https://ceqanet.opr.ca.gov/1985081102,"APPL TO APPROP WTR APPL #28289,28290,28291",MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081103,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28292-28298,NOE,8/2/1985,8/2/1985,STR WTR BEHIND 7 EXISTING DAMS,https://ceqanet.opr.ca.gov/1985081103,APPL TO APPROP WTR APPL #28292-28298,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081105,State Water Resources Control Board,,,APPL TO APPROP WTR APPL#28359 & 28366,NOE,8/2/1985,8/2/1985,"CONT TO DIVERT 15,186GAL PER DAY FRM UNNAMED SPRING",https://ceqanet.opr.ca.gov/1985081105,APPL TO APPROP WTR APPL#28359 & 28366,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081106,State Water Resources Control Board,,,APPL TO APPROL WTR APPL 27546,NOE,8/2/1985,8/2/1985,DIVERT 55 CU' PER SEC FRM EASTSIDE BYPASS,https://ceqanet.opr.ca.gov/1985081106,APPL TO APPROL WTR APPL 27546,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081107,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27647-48,NOE,8/2/1985,8/2/1985,STR 102 ACR' WTR PR ANNUM BEHING 10'DAM,https://ceqanet.opr.ca.gov/1985081107,APPL TO APPROP WTR APPL 27647-48,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081108,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #27765,NOE,8/2/1985,8/2/1985,CONST FAC TO DIVERT 2683 GAL PER DAY FRM UNNAMED SPRING,https://ceqanet.opr.ca.gov/1985081108,APPL TO APPROP WTR APPL #27765,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081109,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28201,NOE,8/2/1985,8/2/1985,CONT TO DIVERT 0.25 CU' PER SEC FRM UNNAMED STREAM,https://ceqanet.opr.ca.gov/1985081109,APPL TO APPROP WTR APPL 28201,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081110,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #27880,NOE,8/2/1985,8/2/1985,CONST FAC FOR DIVERSION OF 1.0 CU' PER SEC FRM DUTCHMAN CRK,https://ceqanet.opr.ca.gov/1985081110,APPL TO APPROP WTR APPL #27880,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081111,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #27991,NOE,8/2/1985,8/2/1985,CONST 0.1 AC' CAP OFFSTRM POND/CONST FAC FOR DVRSN OF 3200G,https://ceqanet.opr.ca.gov/1985081111,APPL TO APPROP WTR APPL #27991,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081112,State Water Resources Control Board,,,APPL ATO APPROP WTR APPL 27995,NOE,8/2/1985,8/2/1985,STR WTR BHND 18'DAM FRMG 2 ACR' CAP ONSTRM RSVR,https://ceqanet.opr.ca.gov/1985081112,APPL ATO APPROP WTR APPL 27995,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081113,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28053,NOE,8/2/1985,8/2/1985,STR WTR BEHND 10'HI DAM FRMG 2.3ACR' CAP ONSTRM RESVR,https://ceqanet.opr.ca.gov/1985081113,APPL TO APPROP WTR APPL 28053,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081114,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28183,NOE,8/2/1985,8/2/1985,CONST 18' HI EARTHEN DAM TO FRM ONSTRM RESVR,https://ceqanet.opr.ca.gov/1985081114,APPL TO APPROP WTR APPL 28183,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081115,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28184,NOE,8/2/1985,8/2/1985,DIVERT 375GAL PER DAY FRM UNNAMED STRM,https://ceqanet.opr.ca.gov/1985081115,APPL TO APPROP WTR APPL #28184,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081116,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28200,NOE,8/2/1985,8/2/1985,"DIVERT 1.6 CU' PER SEC, PUMPING FRM UNNAMED STRM",https://ceqanet.opr.ca.gov/1985081116,APPL TO APPROP WTR APPL #28200,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081117,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28231,NOE,8/2/1985,8/2/1985,"CONST FAC TO DIVERT 2,500 GAL PER DAY FRM FILSON SPRING",https://ceqanet.opr.ca.gov/1985081117,APPL TO APPROP WTR APPL 28231,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081118,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28253,NOE,8/2/1985,8/2/1985,STR WTR IN 0.8 ACR' CAP OFFSTRM RESVR,https://ceqanet.opr.ca.gov/1985081118,APPL TO APPROP WTR APPL 28253,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081119,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28348,NOE,8/2/1985,8/2/1985,INCRSE CAP OF ON STRM RESVR 3.9ACR',https://ceqanet.opr.ca.gov/1985081119,APPL TO APPROP WTR APPL #28348,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081120,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28387,NOE,8/2/1985,8/2/1985,STR WTR BEHIND 8' HI EARTH DAM,https://ceqanet.opr.ca.gov/1985081120,APPL TO APPROP WTR APPL #28387,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081121,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28408,NOE,8/2/1985,8/2/1985,"DIVERT 1,000 GAL PER DAY FRM UNNAMED SPRING",https://ceqanet.opr.ca.gov/1985081121,APPL TO APPROP WTR APPL #28408,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081123,San Bernardino County,,,MS/84-0742/D611-32/D84-0261,NOD,8/2/1985,8/2/1985,MIN SUBDIV TO CREATE 2 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985081123,MS/84-0742/D611-32/D84-0261,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081124,"Carson, City of",City of Carson,,"T.M. 43137, CUP NO. 263-85 & D.O.R. NO 292-85",NOD,8/2/1985,8/2/1985,CONST OF 8UNIT RES CONDO IN RM-25-D ZND DIST,https://ceqanet.opr.ca.gov/1985081124,"T.M. 43137, CUP NO. 263-85 & D.O.R. NO 292-85",R. FERGUSON,,N/A,,701 E CARSON ST,,CARSON,CA,90745,213/830-7600 X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081125,San Bernardino County,,,MS/84-0149/E215-53/E85-0258,NOD,8/2/1985,8/2/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 2 ACRS,https://ceqanet.opr.ca.gov/1985081125,MS/84-0149/E215-53/E85-0258,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081126,San Bernardino County,,,MS/84-727/D75-97N/D85-0256,NOD,8/2/1985,8/2/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 7.5 ACRS,https://ceqanet.opr.ca.gov/1985081126,MS/84-727/D75-97N/D85-0256,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081127,San Bernardino County,,,MS/84-0726/D282-347/D85-0255,NOD,8/2/1985,8/2/1985,MIN SUBDIV TO CREATE 2 LTS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985081127,MS/84-0726/D282-347/D85-0255,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081128,San Bernardino County,,,MS/84-0112/W177-92/W85-0271,NOD,8/2/1985,8/2/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 3.42 ACRS,https://ceqanet.opr.ca.gov/1985081128,MS/84-0112/W177-92/W85-0271,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081129,Kern County,,,"ZNE CHG CASE #9, MAP 143-6 (P-D PLAN ONLY)",NOD,8/2/1985,8/2/1985,"MOBILEHOME DISPLAY & SALES BUSINESS, IN C-2, P-D ZONE",https://ceqanet.opr.ca.gov/1985081129,"ZNE CHG CASE #9, MAP 143-6 (P-D PLAN ONLY)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST. AVE.,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081130,Kern County,,,"ZNE CHG CASE #18, MAP 167 (P-D PLAN ONLY)",NOD,8/2/1985,8/2/1985,"5,120 SQ' OFF & STRGE AREA W/11 PRK SPCS",https://ceqanet.opr.ca.gov/1985081130,"ZNE CHG CASE #18, MAP 167 (P-D PLAN ONLY)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST. AVE.,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081131,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 27913,NOE,8/2/1985,8/2/1985,CONST 24ACR' CPA OFFSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985081131,APPL TO APPROP WTR APPL # 27913,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
