SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070717,"San Mateo, City of",City of San Mateo,,NORTHEAST RIDGE-SAN BRUNO MOUNTAIN,OTH,11/20/1989,,"DEVELOP APPROX 1250 D.U. AND ASSOCIATED RECREATIONAL USES. A SPECIFIC PLAN AND DEVELOPMENT AGREEMENT WILL DESCRIBE LAND USES, LOCATION AND INTENSITY, WELL AS CONDITIONS UNDER WHICH DEVELOPMENTS WILL OCCUR.",https://ceqanet.opr.ca.gov/1981070717/2,NORTHEAST RIDGE-SAN BRUNO MOUNTAIN,BILL ROZAR,SAN MATEO COUNTY    PLANNING DEPT,N/A,,,,,,,41536341610000,,,,,,,            230,,,,,No,,,Residential,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Population/Housing, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100309,"Dinuba, City of",City of Dinuba,,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN #2,NOP,11/20/1989,,"THE PRIMARY PURPOSE OF AMENDMENT NO. ONE TO THE REDEVELOPMEN PLAN FOR THE DIAUBA REDEVELOPMENT PROJECT NO.2 (THE AMENDMEN T) IS TO ADD TERRITORY (THE ""ADDED TERRIRORY"") TO THE EX- ISTING PROJECT AREA FOR THE PRINCIPAL PURPOSE OF ELIMINATING BLIGHTING CONDITIONS BOTH WITHIN THE EXISTING PROJECT AREA AND THE ADDED TERRITORY.  THE DINUBA REDEVELOPMENT AGENCY WILL UNDERTAKE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THOSE BLIGHTING CONDITIONS.  THESE ACTIVITIES AND THEIR IMPACTS, ALONG WITH THE IMPACTS OF BUILD-OUT, WILL BE THE MAIN FOCUS OF THIS ENVIRONMENTAL REVIEW PROCESS.",https://ceqanet.opr.ca.gov/1988100309/3,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN #2,PAUL GEROLA,DINUBA REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,Tulare,,,,             72,,,,,No,11/27/1989,12/27/1989,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010172,Ventura County,,,CUP 4562,NEG,11/20/1989,,"THIS PROJECT CONSISTS OF THE ESTABLISHMENT OF AN AUTO SALVAGE YARD ON 5.98 ACRES, WHICH WILL BE DIVIDED INTO THREE SEPARATE YARDS OF APPROXIMATELY 2 ACRES EACH.  EACH YARD WILL HAVE ONE OFFICE BUILDING, SEPARATE PARKING, GRAVELLED STORAGE YARD, AND BE SURROUNDED BY AN 8 FT. METAL FENCE.",https://ceqanet.opr.ca.gov/1989010172,CUP 4562,CARL MOREHOUSE,COUNTY OF VENTURA,N/A,,,,,,,8056542476,,Santa Paula,Ventura,,MISSION ROCK ROAD,,,090-0-190-280,126,SANTA CLARA RIVER,SANTA PAULA,No,11/21/1989,12/21/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010173,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 1419 MONTEREY BLVD.,NEG,11/20/1989,,VARIANCE FORM THE GUEST PARKSING REQUIREMENT AND ENCROACH INTO THE REQUIRED GARAGE AND SIDEYARD SETBACKS.,https://ceqanet.opr.ca.gov/1989010173,VARIANCE AT 1419 MONTEREY BLVD.,KEN ROBERTSON,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,PIER AVENUE,,,,,,,No,11/21/1989,12/21/1989,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1989010174,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 333 10TH STREET,NEG,11/20/1989,,VARIANCE TO ALLOW TANDEM PARKING FACING THE STREET,https://ceqanet.opr.ca.gov/1989010174,VARIANCE AT 333 10TH STREET,KEN ROBERTSON,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,LOMA DRIVE,,,,,,,No,11/21/1989,12/21/1989,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1989010175,"Hermosa Beach, City of",City of Hermosa Beach,,EXCEPTION OF THE MORATORIUM AT 1420 PCH,NEG,11/20/1989,,PROPOSED COMMERCIAL RETAIL BUILDING IN COMMERCIAL CORRIDOR,https://ceqanet.opr.ca.gov/1989010175,EXCEPTION OF THE MORATORIUM AT 1420 PCH,KEN ROBERTSON,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,15TH STREET,,,,,,,No,,12/21/1989,Commercial,,,,,,,,,,,,,,,,,,,
1989010176,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AT 74 PIER AVENUE,NEG,11/20/1989,,CUP TO ALLOW OFF-SALE GENERAL ALCOHOLIC BEVERAGE SALES AT 74 PIER AVENUE.,https://ceqanet.opr.ca.gov/1989010176,CUP AT 74 PIER AVENUE,KEN ROBERTSON,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,HERMOSA AVENUE,,,4187005012,,,,No,11/21/1989,12/21/1989,Commercial,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1989010177,"Los Angeles, City of",City of Los Angeles,,MOBIL OIL M-70 REPLACEMENT AND SYSTEM OPTIMIZATION,NOP,11/20/1989,,MOBIL OIL CORPORATION PROPOSES TO CONSTRUCT A SIXTEEN-INCH DIAMETER PIPELINE IN CITY STREETS AND LOCATIONS OUTSIDE THE CITY TO TRANSPORT CRUDE OIL FROM AN EXISTING PUMP STATION AT LEBEC TO MOBIL'S TORRNCE REFINERY.  THE PROPOSED PIPELINE WILL REPLACE AN EXISTING LINE WHICH WILL BE ABANDONED.  A RETAINLED DESCRIPTION OF THE PROJECT (WITH MAPS) IS INCLUDED IN THE DEIR/S.,https://ceqanet.opr.ca.gov/1989010177,MOBIL OIL M-70 REPLACEMENT AND SYSTEM OPTIMIZATION,KENNETH E. CUDE,"CITY OF LOS ANGELES, U.S. FOREST SERVICE",N/A,,,,,,,2134854817,,Los Angeles,"Kern, Los Angeles, Ventura",,,,,,,LA RIVER,LAX,No,11/22/1989,12/22/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010178,"San Diego, City of",City of San Diego,,MONARCH ESTATES,NOP,11/20/1989,,PROPOSED PROJECT CALLS FOR THE CONSTRUCTION OF 518 RESI- UNITS ON A PREVIOUSLY GRADED 142.7 AC SITE.,https://ceqanet.opr.ca.gov/1989010178,MONARCH ESTATES,LISA WOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366803,,San Diego,San Diego,,SORRENTO VALLEY BLVD/CAMINO SANTA,,            143,,I-5,LOS PENASQUITOS CRK,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010180,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON IN IMPERIAL COUNTY,NOP,11/20/1989,,"CALIFORNIA STATE PRISON IMPERIAL COUNTY (SOUTH) WILL BE DESIGNED TO ACCOMMODATE 2,200 MALE INMATES.",https://ceqanet.opr.ca.gov/1989010180,CALIFORNIA STATE PRISON IN IMPERIAL COUNTY,BERND T. BEUTENMULLER,CALIFORNIA STATE DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,,Imperial,,,,,,,,,No,11/22/1989,12/22/1989,,,,,,,,,,,,,,,,,,,,
1989010182,Los Angeles County,,,89506 PM21461,CON,11/20/1989,,SUBDIVIDE A 10 ACRE PARCEL INTO TWO 5 ACRE SINGLE FAMILY LOT,https://ceqanet.opr.ca.gov/1989010182,89506 PM21461,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SHANNON VALLEY RD AND VIA FAMERO,,,,14,,,No,11/22/1989,12/22/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010183,Los Angeles County,,,89143 PM 20461,CON,11/20/1989,,PROPOSED CUP AND PARCEL MAP TO CREATE 2 SINGLE FAMILY LOTS 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1989010183,89143 PM 20461,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,ANGELES FOREST HWY,,             10,3056-018-057,,,,No,11/22/1989,12/22/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989010184,Los Angeles County,,,89505 TR 48251,CON,11/20/1989,,"PROPOSED SUBDIVISION OF A 15 ACRE PARCEL INTO 12 SINGLE FAMILY LOTS, RANGING IN SIZE FROM 40,150 TO 65,550 SQ FT.",https://ceqanet.opr.ca.gov/1989010184,89505 TR 48251,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,Q AND 100TH ST. EAST,,             15,,,,,No,11/22/1989,12/22/1989,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989012511,Santa Barbara County Air Pollution Control District,,,1989 AIR QUALITY ATTAINMENT PLAN SANTA BARBARA PLAN,EIR,11/20/1989,,IDENTIFY THOSE POLLUTION CONTROL MEASURES NECESSARY FOR THE SOUTHERN PORTION OF THE COUNTY.,https://ceqanet.opr.ca.gov/1989012511,1989 AIR QUALITY ATTAINMENT PLAN SANTA BARBARA PLAN,LARRY RENNACKER,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRIC,N/A,,,,,,,8056815325,,Santa Barbara,Santa Barbara,,,,,,,,,No,11/20/1989,1/4/1990,,,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020063,California State Lands Commission,,,RECREATIONAL USE PERMIT TO DONALD E. & DONYNE C. WHARTON,NEG,11/20/1989,,INSTALL 399 FEET OF RIP RAP AND A 100 BY 8 FOOT PRIVATE DOCK.,https://ceqanet.opr.ca.gov/1989020063/2,RECREATIONAL USE PERMIT TO DONALD E. & DONYNE C. WHARTON,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,Sacramento,Sacramento,,GARDEN HWY,,,,80,SACRAMENTO RIVER,,No,11/21/1989,12/21/1989,,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020169,San Bernardino County,,,FOX BROS SA/88-0068/M325-28,NEG,11/20/1989,,1)LANDUSE DISTRICT CHANGE FROM CO & RL5 TO NEIGHBORHOOD COMMERCIAL ON 10 ACRES. 2) SITE APPROVAL TO ESTABLISH A PERSONAL STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1989020169,FOX BROS SA/88-0068/M325-28,C.A. DEARDORFF,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,San Bernardino,,HWY 18-RIM OF THE WORLD HWY,,             10,,18,,,No,11/21/1989,12/21/1989,Commercial,"Rezone, Specific Plan","Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020174,Riverside County,,,RANCHO ROYALE SPECIFIC PLAN #261,NOP,11/20/1989,,"SPECIFIC PLAN OF LAND USE ON 2010 ACRES, WHICH PROPOSES 9559 RES UNITS, 200.51 ACRES FOR COMMERCIAL USES, 504.31 ACRES FOR OPEN SPACE, AND 59.92 ACRES FOR INSTITUTIONAL USES LAKE 3 ELEMENTARY SCHOOLS, 1 JUNIOR HIGH, POLICE AND FIRE STATIONS, A LIBRARY AND VISITOR CENTER. THE PROJECT ALSO INCLUDES 3 GOLF COURSES.",https://ceqanet.opr.ca.gov/1989020174,RANCHO ROYALE SPECIFIC PLAN #261,UZMA SIDDIQUE,RIVERSDIE COUNTY,N/A,,,,,,,7147876181,,Desert Hot Springs,Riverside,,,,"          2,010",,"10,62",AQUEDUCT,,No,11/27/1989,12/27/1989,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020176,"Moreno Valley, City of",City of Moreno Valley,,CACTUS CORRIDOR SPECIFIC PLAN,CON,11/20/1989,,"THE PROJECT CONSISTS OF 350 ACRES AND INCLUDES COMMERCIAL OFFICE, RES, AND OPEN SPACE LAND USE.",https://ceqanet.opr.ca.gov/1989020176,CACTUS CORRIDOR SPECIFIC PLAN,CHARLES RANGEL,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,MORENO BEACH DR,,            350,,60,LAKE PERRIS,,No,11/27/1989,12/18/1989,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1989020185,"California City, City of",California City,,CALIFORNIA CITY GPA & ZC #113 & 114,NEG,11/20/1989,,PROPOSED REZONE OF MULTI-FAMILY LOTS INTO SINGLE FAMILY LOTS WITH A GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1989020185,CALIFORNIA CITY GPA & ZC #113 & 114,DAVID LUKER,CALIFORNIA CITY PLANNING,N/A,,,,,,,6193738661,,California City,Kern,,,,,,,,CA CITY MUNI,No,11/29/1989,11/29/1989,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1989030154,"Eureka, City of",City of Eureka,,W & W TRAILER SALES STORAGE OF FILL,NEG,11/20/1989,,TO STORE 1000 CU. YARDS OF CLEAN FILL ON UPLANDS BEHIND THE EXISTING TRAILER SALES YARD.  THE PROPOSED PROJECT WOULD TAKE PLACE ON THE CENTER PORTION OF THE PROPERTY IN A GRASSY AREA DETERMINED TO BE A MINIMUM OF 25 FT. AWAY FROM THE WETLAND AREA WHICH COVERS THE BACK PART OF THE PROPERTY.  THE FRONT PORTION OF THE PROPERTY IS FILLED AND COMMITTED TO COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1989030154,W & W TRAILER SALES STORAGE OF FILL,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,BROADWAY/HILFIKER,,,,101,HUMBOLDT BAY,,No,11/21/1989,12/21/1989,,,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030156,Siskiyou County,,,GROSS USE PERMIT,NEG,11/20/1989,,APPLICANTS ARE REQUESTING A USE PERMIT TO ADD 6 MOBILE HOME SPACES TO A SITE DEVELOPED WITH 18 SPACES PRESENTLY; RELOCATE A WOOD YARD; RELOCATE A RECREATIONAL VEHICLE AND TRUCK STORAGE AREA; RELOCATE AN EXISTING WELL DRILLING EQUIPMENT STORAGE AREA.,https://ceqanet.opr.ca.gov/1989030156,GROSS USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,HWY 97/BIG SPRINGS ROAD,,             16,20-190-350,97,,,No,,12/21/1989,Other,Use Permit,"Geology/Soils, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989030157,Siskiyou County,,,NORTH AND SOUTH SHASTA VALLEY AREA ZONE PLAN,NEG,11/20/1989,,THE ZONE PLAN WILL APPLY THE REVISED ZONING ORDINANCE TO PROPERTIES PRESENTLY ZONED CONSISTENT WITH THE COUNTY'S ORIGINAL ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1989030157,NORTH AND SOUTH SHASTA VALLEY AREA ZONE PLAN,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,I5/96/97,SHASTA/KLAMATH RIVS.,WEED MONTAGUE,No,11/21/1989,12/21/1989,Other,Rezone,,,,,,,,,,,,,,,,,,
1989030158,Monterey County,,,CAPTAIN COOPER SCHOOL,NEG,11/20/1989,,"AN ADDITION TO PUBLIC SCHOOL LOCATED ON AND EASTERLY OF STATE HIGHWAY 1; PORTION OF LOT 1, EL SUR RANCHO BIG SUR AREA.  LOCATED IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1989030158,CAPTAIN COOPER SCHOOL,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 1,,             28,159-021-05,1,PACIFIC OCEAN,,No,11/21/1989,12/21/1989,Educational,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989030159,Monterey County,,,MCDONALD MINOR SUBDIVISION (PC 7244),NEG,11/20/1989,,MINOR SUBDIVISION OF A 14.9 AC. PARCEL INTO TWO 2.5 AC. PARCELS AND ONE 9.9 AC. PARCEL.  THE PROJECT ALSO INCLUDES A REZONING OF THE PROPERTY FROM LOW DENSITY RESIDENTIAL/5 TO LOW DENSITY RESIDENTIAL/2.5.,https://ceqanet.opr.ca.gov/1989030159,MCDONALD MINOR SUBDIVISION (PC 7244),FRED OSBORN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY. 156,,             15,131-021-03,156,,,No,11/21/1989,12/21/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989030160,Monterey County,,,TAD MINOR,NEG,11/20/1989,,"REQUEST FOER WAIVER OF POLICY PROHIBITING DEVELOPMENT ON SLOPES IN EXCESS OF 30%; COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING, TREE REMOVAL AND DETACHED GARAGE FRONTING ON AND WESTERLY OF PESCADERO ROAD, COASTAL ZONE.",https://ceqanet.opr.ca.gov/1989030160,TAD MINOR,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,FIRST STREET,,,009-112-18,1,PACIFIC OCEAN,,No,11/21/1989,12/21/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989030161,Central Contra Costa Sanitary District,,,TREATMENT PLANT HEADQUARTERS REPLACEMENT PROJECT,NEG,11/20/1989,,"PROPOSED PROJECT INCLUDES CONSTRUCTION HOF A NEW INFLUENT STRUCTURE, A NEW HEADWORKS BUILDING, AND A BYPASS PIPELINE TO THE EXISTING WET WEATHER HOLDING BASINS AT THE NORTH ENDO OF THE CENTRAL CONTRA COSTA SANITARY DISTRICT'S WASTEWATER TREATMENT PLANT.  THIS PROJECT IS NECESSARY TO INCREASE WET WEATHER TREATMENT CAPACITY AND REDUCE OVERFLOWS IN THE COLLECTION SYSTEM.",https://ceqanet.opr.ca.gov/1989030161,TREATMENT PLANT HEADQUARTERS REPLACEMENT PROJECT,RUSSELL LEAVITT,CENTRAL CONTRA COSTA SANITARY DISTRICT,N/A,,,,,,,4156893890,,Martinez,Contra Costa,,IMHOFF DRIVE/IMHOFF PLACE,,,380-020-012,680/24/242,GRAYSON/WALNUT CRKS,BUCHANAN FIELD,No,11/21/1989,12/21/1989,,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030162,Del Norte County,,,DEL NORTE CO. UNIFIED SCHOOL DIST. ANNEXATION & USE PERMIT,NEG,11/20/1989,,ANNEXATION OF APPROX. 11 AC. INTO A COMMUNITY SERVICE AREA TO PROVIDE SANITARY SEWAGE COLLECTION AND TREATMENT FOR A PROPOSED ELEMENTARY SCHOOL.  PROJECT WILL REQUIRE THE EQUIVALENT OF 37 SFD SEWAGE CONNECTIONS.  PROJECT IS LOCATED WITHIN THE COASTAL URBAN BOUNDARY OF THE CRESCENT CITY URBAN AREA AND WILL REQUIRE A COASTAL USE PERMIT FROM DEL NORTE COUNTY.,https://ceqanet.opr.ca.gov/1989030162,DEL NORTE CO. UNIFIED SCHOOL DIST. ANNEXATION & USE PERMIT,ERNEST PERRY,DEL NORTE COUNTY LAFCO,N/A,,,,,,,7074647253,,,Del Norte,,ARLINGTON/JEFFERSON,,             11,116-094-01,101,PACIFIC OCEAN,MCNAMARA,No,11/21/1989,12/21/1989,Educational,"Annexation, Use Permit","Coastal Zone, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989040317,Kern County,,,INYOKERN SPECIFIC PLAN (PADS),NEG,11/20/1989,,"GUIDE LONG TERM GROWTH/DEVELOPMENT WITHIN INYOKERN TOTALING 4,619 ACRES. 25% IS CURRENTLY DEVELOPED WITH THE COMMUNITY AND SURROUNDING RURAL RESIDENTIAL INYOKERN AIRPORT. THE SPECIFIC PLANS PROJECT POPULATION WOULD BE ABOUT 20,235, BASED ON TOTAL BUILD OUT OF ALLOWABLE DWELLING UNITS (8920) AND PER HOUS",https://ceqanet.opr.ca.gov/1989040317/2,INYOKERN SPECIFIC PLAN (PADS),MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,SR 178 AND 395,,"          4,619",,178,,INYOKERN,No,11/21/1989,12/21/1989,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040513,Orange County,,,LAS FLORES PLANNED COMMUNITY,NOP,11/20/1989,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND ASSOCIATED ACTIONS NECESSARY TO ESTABLISH A PLANNED COMMUNITY OF 2200 UNITS, COMMERCIAL, RECREATION, AND OPEN S PARCEL AT THE SOUTHERLY END OF THE EXISTING RANCHO SANTA MARGARITA PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1989040513,LAS FLORES PLANNED COMMUNITY,CINDY LOMAS,COUNTY OF ORANGE,N/A,,,,,,,7148345144,,Mission Viejo,Orange,,OSO PKY/ANTONIO,,"          1,005",,,,,No,11/22/1989,12/22/1989,"Commercial, Other, Residential","Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050304,Los Angeles County,,,SAN FERNANDO VALLEY RAIL TRANSIT PROJECT,EIR,11/20/1989,,RAIL TRANSIT PROJECT CONNECTING WEST SAN FERNANDO VALLEY TO THE METRO RAIL SUBWAY IN EITHER NORTH HOLLYWOOD OR UNIVERSAL CITY.,https://ceqanet.opr.ca.gov/1989050304/2,SAN FERNANDO VALLEY RAIL TRANSIT PROJECT,STEVE LANTZ,LOS ANGELES COUNTY TC,N/A,,,,,,,2132369567,,Los Angeles,Los Angeles,,,,,,,,,No,11/21/1989,1/5/1990,,,,,,,,,,,,,,,,,,,,
1989050805,"Moreno Valley, City of",City of Moreno Valley,,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,NOP,11/20/1989,,"MIXED USE PROJECT (RESIDENTIAL, BUSINESS PARK, RECREATIONAL AND OPEN SPACE USES) ON 3,038 AC. IN SE MORENO VALLEY. PROJECT INCLUDES SPECIFIC PLAN, GENERAL PLAN AMENDMENT, DEVELOPMENT AGREEMENT, AND REZONING AND PREZONING OF PORTION OF PROJECT SITE TO BE ULTIMATELY ANNEXED INTO CITY.",https://ceqanet.opr.ca.gov/1989050805,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,MAC MCQUERN,MORENO VALLEY CITY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,REDLANDS BLVD & GILMAN SPRINGS RD,,"          3,038",,60,,,No,11/27/1989,12/27/1989,"Commercial, Educational, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080908,Los Angeles County,,,89202 PM 21019,NEG,11/20/1989,,"PARCEL MAP TO CREATE FOUR SINGLE FAMILY LOTS, 20 ACRES EACH",https://ceqanet.opr.ca.gov/1989080908/2,89202 PM 21019,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,             80,,138,CALIFORNIA AQUEDUCT,,No,11/21/1989,12/21/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1989083017,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89352,NEG,11/20/1989,,A PROPOSED HILLSIDE CONDITONAL USE PERMIT AND PARCEL MAP FOR A MINOR SUBDIVISION TO CREATE 4 SINGLE FAMILY LOTS APPROXIMATELY 20 ACRES DEACH,https://ceqanet.opr.ca.gov/1989083017/2,LOS ANGELES COUNTY PROJECT 89352,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,11/21/1989,12/21/1989,,,,,,,,,,,,,,,,,,,,
1989100806,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,11/20/1989,11/20/1989,LEASE EXISTING OFFICE FOR DIST 8 OFFICE,https://ceqanet.opr.ca.gov/1989100806,LEASING OF OFFICE SPACE,ROBERT R DENNIS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O.BOX 231,,SAN BERNARDINO,CA,92402,7143834657,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,