SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986040917,"Huntington Beach, City of",City of Huntington Beach,,ANGUS PETROLEUM SPRINGFIELD AREA OIL RECOVERY,EIR,8/23/1988,,COLSOLIDATED WATERFLOOD OIL RECOVERY PROGRAM WHICH WOULD ULTIMATELY RECOVER 9 MILLION BARRELS OF OIL FROM THE SPRING- FIELD AREA OF THE HUNTINGON BEACH RECOVERED WAS LEFT IN SUBSURFACE RESEVOIRS BY PREVIOUS OP- ERATIONS WHICH DID NOT USE ENHANCED RECOVERY TECHNIQUES.,https://ceqanet.opr.ca.gov/1986040917/2,ANGUS PETROLEUM SPRINGFIELD AREA OIL RECOVERY,CATHERINE O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,,,,,,PACIFIC OCEAN,,No,8/23/1988,10/7/1988,"Mining, Other","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986072919,Sonoma County,,,UPDATE OF SONOMA COUNTY GP,EIR,8/23/1988,,"COMPREHENSIVE UPDATE OF COUNTY'S LONG RANGE PLAN FOR PHYSI- CCAL DEVELOPMENT INCLUDING REVISION OF 6 EXISTING ELEMENTS (LAND USE, OPEN SPACE, RESOURCES C AND TRANSIT, PUBLIC SAFETY, AND NOISE) AND PREPARATION OF TWO NEW ELEMENTS (AGRICULTTTURAL RESOURCES AND PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1986072919/2,UPDATE OF SONOMA COUNTY GP,M. CIPRIANI/G. CARR,COUNTY OF SONOMA,N/A,,,,,,,7075273707,,Santa Rosa,Sonoma,,,,"      1,010,560",,,,,No,8/23/1988,10/7/1988,Other,"General Plan Element, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072917,"Costa Mesa, City of",City of Costa Mesa,,NORTH COSTA MESA SP ARTERIAL IMPROVEMENT STUDY PGRM # 1037,EIR,8/23/1988,,"IMPROVEMENTS AT 24 INTERSECTIONS AND ROAD SEGMENTS IN NORTH COSTA MESA AREA, INCLUDING ADDITIONAL LEFT, THROUGH AND RIGHT TURN LANES, BUS TURNOUTS AND ASED LEVEL OF SERVICE. 300,000 S.F. OF RIGHT-OF-WAY WILL REQUIRE ACQUISITION.",https://ceqanet.opr.ca.gov/1987072917/2,NORTH COSTA MESA SP ARTERIAL IMPROVEMENT STUDY PGRM # 1037,KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"HARBOR, FAIRVIEW, BEAR BRISTOL+++",,,,55/73/405,,ORANGE COUN,No,8/23/1988,10/7/1988,Transportation,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987120222,San Diego County,,,SAN DIEGO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN EIR,EIR,8/23/1988,,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987120222/2,SAN DIEGO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN EIR,LAURA TAMAYO,SAN DIEGO COUNTY HEALTH SERVICES,N/A,,,,,,,6192322222,,,San Diego,,,,,,,,,No,8/23/1988,10/7/1988,,Waste Management Plan,"Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988011807,Kern County,,,MEADOWS FIELD MASTER PLAN UPDATE & ECONOMIC LAND USE STUDY,NEG,8/23/1988,,"THE MEADOWS FIELD AIRPORT MASTER PLAN UPDATE AND ECONOMIC LAND USE STUDY REPORT DESCRIBES CURRENT AIRPORT USAGE AND FACILITIES, FORECASTS OF AVIATION REQUIREMENTS, FUTURE AIRPORT LAND USES, CAPITAL IMPROVEMENT PROGRAM, AND FINANCING RECOMMENDATIONS FOR THE AIRPORT. MP PROVIDES FOR LAND USE AROUND THE A",https://ceqanet.opr.ca.gov/1988011807,MEADOWS FIELD MASTER PLAN UPDATE & ECONOMIC LAND USE STUDY,LAWRENCE GALINDO,KERN COUNTY DEPARTMENT OF AIRPORTS,N/A,,,,,,,8053937990,,,Kern,,,,,,99,KERN RIVER,MEADOWS FIELD,No,8/23/1988,9/22/1988,Transportation,Master Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988032905,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,EIR,8/23/1988,,"REDEVELOPMENT OF DETERIORATING COMMERCIAL DISTRICT INTO MASTER PLANNED COMMERCIAL HOTEL AND OFFICE COMPLEX, TO CONSIST OF APPROXIMATELY 11 ACRES NET.  COMMENCING WITH THE FILING OF THIS NOTICE OF COMPLETION, THERE WILL BE A 45 DAY PERIOD FOR RECEIVING COMMENTS TO THIS DRAFT SEIR.",https://ceqanet.opr.ca.gov/1988032905,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,G. LOWENSTEIN,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533105,,East Palo Alto,San Mateo,,UNIVERSITY/HWY 101/MANHATTAN/WOODLA,,             22,,101,SF BAY,PALO ALTO,No,8/23/1988,9/22/1988,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Redevelopment, Rezone, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062111,Marin County,,,DILLON BEACH COMMUNITY PLAN,EIR,8/23/1988,,"COMMUNITY PLAN COMTAINING GOALS, OBJECTIVES, POLICIES & IMPL EMENTATION PROGRAMS REGARDING LAND USE, CIRCULATION, PUBLIC SERVICES, AND PUBLIC ACCESS.  POLI ALREADY STATED IN MARIN COUNTYWIDE PLAN AND LOCAL COASTAL PROGRAM (UNIT II).",https://ceqanet.opr.ca.gov/1988062111,DILLON BEACH COMMUNITY PLAN,SHARON MAVES,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,,,,,,TOMALES & BODEGA BAY,,No,8/23/1988,9/22/1988,,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988070613,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA TOWN CENTER OFFICE BUILDING & HOTEL,EIR,8/23/1988,,"DEVELOPMENT OF AN OFFICE AND COMMERCIAL (HOTEL) PROJECT BOUNDED BY THE SAN DIEGO FREEWAY, BRISTOL ST, AND SUNFLOWER AVENUE.",https://ceqanet.opr.ca.gov/1988070613,COSTA MESA TOWN CENTER OFFICE BUILDING & HOTEL,KRISTEN CASPERS,COSTA MESA CITY DEVELOPMENT SERVICES DEPT,N/A,,,,,,,7147545234,,Costa Mesa,Orange,,,,,,SD FRWY,,,No,8/23/1988,9/22/1988,"Commercial, Office",,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988082202,Cutler-Orosi Joint Unified School District,,COJUSD,MIDWAY ELEMENTARY SCHOOL,EIR,8/23/1988,,NEW ELEMENTARY SCHOOL ON ROAD 126 NORTH OF SAND CREEK. CONS TRUCTION OF SCHOOL FOR ABOUT 600 STUDENTS AND RELATED AMENI TIES.,https://ceqanet.opr.ca.gov/1988082202,MIDWAY ELEMENTARY SCHOOL,RAMON OYERVIDEZ,CUTLER-OROSI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095284763,,,Tulare,,,,,,63,SAND CREEK,,No,8/23/1988,9/7/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988082306,Del Norte County,,,RICHARD MOSSHOLDER-MAJOR SUBDIVISION,NEG,8/23/1988,,"SUBDIVISION OF 6.45 ACRES INTO 23 LOTS 13,000 SQ FT IN SIZE. COMMUNITY WATER AND COUNTY ROAD WILL BE EXTENDED.",https://ceqanet.opr.ca.gov/1988082306,RICHARD MOSSHOLDER-MAJOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,,,REDWOOD/MAPLE,,              6,,169,KLAMAT,MC BETH FIELD,No,8/23/1988,9/22/1988,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Public Services, Septic System",,,,,,,,,,,,,,,,,
1988082307,Del Norte County,,,HARBOR DISTRICT ANNEX-CRESCENT FIRE PROTECTION DISTRICT,NEG,8/23/1988,,ANNEX. OF APPROX. 100 ACRES OF LAND AND WATER-OWNED BY THE COUNTY HARBOR DISTRICT TO THE CRESCENT FIRE PROTECTION DISTRICT.  THIS AREA HAS HISTORICA CFPD AND THE PROPOSED WOULD CORRECT A BOUNDARY DISCREPANCY AND ENSURE CONTINUED SERVICE AND APPROPRIATE ALLOCATION IF TAX REVENUES.,https://ceqanet.opr.ca.gov/1988082307,HARBOR DISTRICT ANNEX-CRESCENT FIRE PROTECTION DISTRICT,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,CITIZENS DOCK RD,,            100,,101,PACIFIC/ELK CREEK,,No,8/23/1988,9/22/1988,,Annexation,Economics/Jobs,,,,,,,,,,,,,,,,,
1988082308,Del Norte County,,,RICHARD BROWN MINOR SUBDIVISION,NEG,8/23/1988,,SUBDIVISION OF 3.34 ACRES INTO A ONE ACRE AND 2.3 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988082308,RICHARD BROWN MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              3,,101,ELK CREEK,,No,8/23/1988,9/22/1988,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988082309,Del Norte County,,,WARD/FRASER MINOR SUBDIVISION,NEG,8/23/1988,,"SUBDIVISION OF 58 ACRES INTO 4 PARCELS 5, 10, 11, 11 ACRES IN SIZE WITH A 17 ACRE REMAINDER.",https://ceqanet.opr.ca.gov/1988082309,WARD/FRASER MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647235,,,Del Norte,,,,             58,,101,SMITH RIVER,,No,8/23/1988,9/22/1988,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988082310,Del Norte County,,,JACK STUART RECREATION BUILDING,NEG,8/23/1988,,"CONSTRUCTION OF A 20,800 SQ FT ROLLER SKATING RINK.",https://ceqanet.opr.ca.gov/1988082310,JACK STUART RECREATION BUILDING,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647235,,,,,,,              6,,101,ELK CREEK,,No,8/23/1988,9/22/1988,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1988082311,"Real Estate, Department of",Department of Real Estate,,LAND OF LYNCH,NEG,8/23/1988,,LOTS 1-7 OF "PARCEL MAP OF ALOT LINE ADJUSTMENT LANDS OF LYNCH.  TO SUBDIVIDE 2.5 ACRES INTO 7 RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1988082311,LAND OF LYNCH,CHRIS NEELY,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Redwood City,San Mateo,,,,,,,,,No,8/23/1988,9/22/1988,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082312,Siskiyou County,,,AT & T USE PERMIT -- BETTY TREADWAY (UP88-22),NEG,8/23/1988,,THE APPLICANT IS PROPOSING TO INSTALL AN UN-MANNED FIBER OPTIC TELECOMMUNICATIONS STRUCTURE TO BE UTILIZED WITH AN APPROVED FIBER OPTIC UNDERGROUND C TELECOMMUNICATION SERVICES.,https://ceqanet.opr.ca.gov/1988082312,AT & T USE PERMIT -- BETTY TREADWAY (UP88-22),DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,I-5,KLAMATH RIVER,,No,8/23/1988,9/22/1988,Other,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988082313,Siskiyou County,,,AT & T USE PERMIT -- DICKENS (UP88-21),NEG,8/23/1988,,THE APPLICANT IS PROPOSING TO INSTALL AN UN-MANNED FIBER OPTIC TELECOMMUNICATIONS STRUCTURE TO BE UTILIZED WITH AN APPROVED FIBER OPTIC UNDERGROUND C TELECOMMUNICATION SERVICES.,https://ceqanet.opr.ca.gov/1988082313,AT & T USE PERMIT -- DICKENS (UP88-21),DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,I-5,WILLOW CREEK,,No,8/23/1988,9/22/1988,Other,Use Permit,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988082314,Siskiyou County,,,AT & T USE PERMIT -- JOHN A. SUMMERFIELD (UP88-23),NEG,8/23/1988,,THE APPLICANT IS PROPOSING TO INSTALL AN UN-MANNED FIBER OPTIC TELECOMMUNICATIONS STRUCTURE TO BE UTILIZED WITH AN APPROVED FIBER OPTIC UNDERGROUND C TELECOMMUNICATION SERVICES.,https://ceqanet.opr.ca.gov/1988082314,AT & T USE PERMIT -- JOHN A. SUMMERFIELD (UP88-23),DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,I-5,,,No,8/23/1988,9/22/1988,Other,Use Permit,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988082315,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE LANDFILL INTERIM DIVERSION PROGRAM,NEG,8/23/1988,,PROPOSAL TO INCREASE THE AVAILABLE CAPACITY AT THE SUNNYVALE LANDFILL BY FILLING IN A VALLEY IN THE E. PORTION OF THE SITE AND BY RAISING THE FINAL ELEV 130 FT.  PROPOSAL TO DIVERT APPROX. 300 TONS PER DAY OF SUNNYVALE GARBAGE FROM MT. VIEW LANDFILL BACK TO SUNNYVALE LANDFILL.  THE DIVERSION WILL OCCU,https://ceqanet.opr.ca.gov/1988082315,SUNNYVALE LANDFILL INTERIM DIVERSION PROGRAM,VALERIE A. LENZ,CITY OF SUNNYVALE,N/A,,,,,,,4087307421,,Sunnyvale,Santa Clara,,CARRIBEAN DRIVE,,,,237,SF BAY/GUADALPE,,No,8/23/1988,9/7/1988,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988082316,Siskiyou County,,,WHERRIT ZONE CHANGE,NEG,8/23/1988,,"THE APPLICANT REQUESTING TO REZONE APPROX 595 ACRES FROM R-A B-20, A-2 AND A-2 B40 TO TIMBER PRODUCTION ZONE.",https://ceqanet.opr.ca.gov/1988082316,WHERRIT ZONE CHANGE,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,,,,,,,I-5,WAGON CREEK,,No,8/23/1988,9/22/1988,Other,Rezone,"Cultural Resources, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988082316,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WHERRIT ZONE CHANGE,NOE,8/23/1988,8/23/1988,DISCHARGE FILTER WASTEWATER,https://ceqanet.opr.ca.gov/1988082316/2,WHERRIT ZONE CHANGE,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM. 4027",,LOS ANGELES,CA,90012,2136204460,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082317,"Scotts Valley, City of",City of Scotts Valley,,GILCO OFFICE PLAZA,NEG,8/23/1988,,"PROPOSAL OF A 14,750 SQ FT OFFICE BLDG. TO BE LOCATED AT 5401 SCOTTS VALLEY DRIVE.  PROPOSAL INCORPORATES A NEW STREET TO PROVIDE FACILITIES FOR I PROJECT AND A FOURTH LEG TO THE INTERSECTION OF VICTOR CIRCLE AND SCOTTS VALLEY DR. THROUGH GRACE WAY.  PARKING LOT WITH 59 SPACES IS PROPOSED AS WELL",https://ceqanet.opr.ca.gov/1988082317,GILCO OFFICE PLAZA,CHRIS PAULL,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,SCOTTS VALLEY DRIVE,,,,,,,No,8/23/1988,9/22/1988,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988082318,"Pacific Grove, City of",City of Pacific Grove,,EDNA DIVELEY SUBDIVISION,NOP,8/23/1988,,PROPOSED SUBDIVISION OF THE PORTION LOCATED IN THE R-1-B-3 ZONE DISTRICT INTO 5 SINGLE FAMILY BLDG SITES W/ A 6TH LOT BEING LOCATED IN THE AREA. EXISTS WITHIN PROJECT BOUNDARY.,https://ceqanet.opr.ca.gov/1988082318,EDNA DIVELEY SUBDIVISION,ROBERT TIERNAN,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,RIDGE RD/LIGHTHOUSE AVE/GROVE ACRE,,              3,006-361-30,68,,,No,8/23/1988,9/22/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082403,"Solana Beach, City of",City of Solana Beach,,GREGORY INVESTMENTS COMMERCIAL/RETAIL BUILDING,NEG,8/23/1988,,"A 6,800 S.F., MIXED USE OFFICE/RETAIL BUILDING, 2 STORIES WITH PARKING AT GRADE UNDER PORTION OF 1ST FLOOR.",https://ceqanet.opr.ca.gov/1988082403,GREGORY INVESTMENTS COMMERCIAL/RETAIL BUILDING,MARY FORSYTHE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,"ESTRELLA, CLIFF",,,263-304-19,I-5/HWY101,,,No,8/23/1988,9/22/1988,"Commercial, Office",,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1988082405,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN ZONE 24,NEG,8/23/1988,,"GUARANTEES ADEQUACY OF PUBLIC FACILITIES CONCURRENT WITH DEVELOPMENT TO ADOPTED PERFORMANCE STANDARDS. INCLUDES CITY ADMINISTRATION, LIBRARIES, FIRE, P WATER, SEWER, DRAINAGE AND CIRCULATION.",https://ceqanet.opr.ca.gov/1988082405,LOCAL FACILITIES MANAGEMENT PLAN ZONE 24,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,COLLEGE/EL CAMINO REAL,,            202,,I-5,PACIFI,PALOMAR/MCCLELN,No,8/23/1988,9/22/1988,,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082406,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN ZONE 9,NEG,8/23/1988,,"GUARANTEE OF THE ADEQUACY OF PUBLIC FACILITIES CONCURRENT WITH DEVELOPMENT TO ADOPTED PERFORMANCE STANDARDS. INCLUDES CITY ADMINISTRATION, LIBRARIES, FI SCHOOLS, WATER, SEWER, DRAINAGE AND CIRCULATION.",https://ceqanet.opr.ca.gov/1988082406,LOCAL FACILITIES MANAGEMENT PLAN ZONE 9,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,AVENIDA ENCINAS/POINSETTA,,            418,,I-5,PACIFI,PALOMAR/MCCLEN,No,8/23/1988,9/22/1988,,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082407,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN ZONE 7,NEG,8/23/1988,,"LOCAL FACILITIES MANAGEMENT PLAN WHICH GUARANTEES ADEQUACY OF PUBLIC FACILITES CONCURRENT WITH DEVELOPMENT TO ADOPTED PERFORMANCE STANDARDS. FACILITIES ION, LIBRARIES, FIRE, PARKS, OPEN SPACE, SCHOOLS, WATER, SEWER, DRAINAGE AND CIRCULATION.",https://ceqanet.opr.ca.gov/1988082407,LOCAL FACILITIES MANAGEMENT PLAN ZONE 7,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,COLLEGE/ELM,,            819,,78,,PALOMAR/MCCLELN,No,8/23/1988,9/22/1988,,,"Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082409,"San Diego, City of",City of San Diego,,SCRIPPS RANCH NORTH - RESIDENTIAL AND INDUSTRIAL,EIR,8/23/1988,,"DEVELOPMENT OF 480 ACRES WITH 1,359 RESIDENTIAL UNITS (SING LE & MULTI FAMILY), AN INDUSTRIAL/BUSINESS PARK, FUTURE COMMERCIAL USES, SCHOOL AND PARK S",https://ceqanet.opr.ca.gov/1988082409,SCRIPPS RANCH NORTH - RESIDENTIAL AND INDUSTRIAL,MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,POWAY RD/SPRING CANYON RD,,,VARIOUS,I-15,,,No,8/23/1988,9/22/1988,"Industrial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988082410,San Luis Obispo County,,,ARROYO GRANDE CREEK CHANNEL MODIFICATION (ED88-312),NEG,8/23/1988,,REQUEST TO REMOVE EXCESS SEDIMENTARY MATERIAL FROM 2 SECT- IONS OF THE ARROYO GRANDE CREEK CHANNEL.,https://ceqanet.opr.ca.gov/1988082410,ARROYO GRANDE CREEK CHANNEL MODIFICATION (ED88-312),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,1,SAN LUIS BAY,,No,8/23/1988,9/22/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988082411,San Luis Obispo County,,,BRETZ PARCEL MAP (S870105P/CO 87-230; ED88-52),NEG,8/23/1988,,REQUEST TO SUBDIVIDE ALONG LAND USE CATEGORY BOUNDARIES AND TO SUBDIVIDE A 119.46 ACRE PARCEL INTO 5 PARCELS FOR THE SALE AND/OR DEVELOPMENT OF EACH PR,https://ceqanet.opr.ca.gov/1988082411,BRETZ PARCEL MAP (S870105P/CO 87-230; ED88-52),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,MAIN ST & SANTA ROSA CREEK RD,,            119,,,,,No,8/23/1988,9/22/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988082412,"Encinitas, City of",City of Encinitas,,SHORES RESIDENTIAL DEVELOPMENT,NOP,8/23/1988,,PROPOSAL TO CONSTRUCT 6 SINGLE FAMILY DETACHED RESIDENTIAL UNITS ON A LOT WHICH IS PRESENTLY SUBDIVIDED AS 1 LOT CONDO MAP.,https://ceqanet.opr.ca.gov/1988082412,SHORES RESIDENTIAL DEVELOPMENT,ROBERT FULLER,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,HILLCREST DRIVE,,,254-061-24,I-5,,,No,8/23/1988,9/15/1988,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1988082413,"Real Estate, Department of",Department of Real Estate,,TOM CHAUNCEY RANCHES,NEG,8/23/1988,,SUBDIVISION OF 1106.19 ACRES OF UNINCORPORATED LAND INTO 20 PARCELS IN UNINCORPORATED OF THE FOOTHILLS IN SAN LUIS OBISPO COUNTY.,https://ceqanet.opr.ca.gov/1988082413,TOM CHAUNCEY RANCHES,CHRIS NEELY,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,,San Luis Obispo,,HWY 29 & O'DONOVAN RD,,"          1,016",,29,HYER HUERO CREEK,,No,8/23/1988,9/22/1988,"Residential, Water Facilities","Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082815,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,8/23/1988,8/23/1988,RELEASE GROUNDWATER SEEPAGE BEHIND LINING OF TUNNEL #104,https://ceqanet.opr.ca.gov/1988082815,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGION,N/A,,"107 S. BROADWAY, RM. 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082817,"Employment Development, Department of",California Department of Employment Development,EDD,DISABILITY INSURANCE OFFICE EDD,NOE,8/23/1988,8/23/1988,OCCUPY OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082817,DISABILITY INSURANCE OFFICE EDD,BILL MICKEY,,N/A,,800 CAPITOL MALL/POB 942880,,SACRAMENTO,CA,94280,2137442996,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082818,"Resources Agency, The",The Resources Agency,,EASEMENTS,NOE,8/23/1988,8/23/1988,GRANT EASEMENT FOR DE-WATERING SYSTEM,https://ceqanet.opr.ca.gov/1988082818,EASEMENTS,JAMES M. DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
