SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994101005,"San Diego, City of",City of San Diego,,THE BISHOPS SCHOOL,EIR,8/11/1995,,EXTENTION TO THE EXISTING BENTHAM HALL ON THE BISHOPS SCHOOL CAMPUS T HOUSE A FACILITY FOR TEACHING THE PERFORMING ARTS.,https://ceqanet.opr.ca.gov/1994101005/2,THE BISHOPS SCHOOL,DEBRA JOHNSON,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,6192366525,,La Jolla,San Diego,,LA JOLLA BLVD./PROSPECT ST.,,,,,PACIFIC OCEAN,,No,8/11/1995,9/25/1995,Educational,"Coastal Permit, Use Permit",Cultural Resources,,,,,,,,,,,,,,,,,
1994122057,Placer County,,,Horseshoe Bar/Penryn Community Plan Update,EIR,8/11/1995,,"PROPOSED PROJECT IS THE CONSIDERATION OF AMENDMENTS TO THE HORSESHOE BAR/PENRYN COMMUNITY PLAN LAND USE DIAGRAM, AFFECTING APPROX. 30 PROPERETIES TOTALLING APPROX. 217 ACRES.  ALSO, THE CONSIDERATION OF REZONING AFFECTING APPROX 45 PROPERTIES TOTALLING APPROX. 417 ACRES.",https://ceqanet.opr.ca.gov/1994122057/2,Horseshoe Bar/Penryn Community Plan Update,GINA LANGFORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,"NO.EAST OF LOOMIS,SO.WEST OF PENRYN",,,N/A,N/A,SECRET RAVINE,,No,8/11/1995,9/25/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995011050,Ventura County,,,CONDITIONAL USE PERMIT 4843 (CALMAT),EIR,8/11/1995,,"THE CALMAT COMPANY IS REQUESTING APPROVAL TO CONTINUE SAND AND GRAVEL EXCAVATION, MATERIALS PROCESSING, AND BATCH PLANT OPERATIONS AT THEIR EXISTING FACILITY AT THE CORNER OF LOS ANGELES AVE. AND VINEYARD AVE. IN VENTURA AVE.",https://ceqanet.opr.ca.gov/1995011050/2,CONDITIONAL USE PERMIT 4843 (CALMAT),SCOTT L. ELLISON,COUNTY OF VENTURA,N/A,,,,,,,8056542495,,Oxnard,Ventura,,VINEYARD AVE./LOS ANGELES AVE.,,,,"118,126",SANTA CLARA RIVER,,No,8/11/1995,9/25/1995,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1995031074,Los Angeles County,,,Deane Dana Friendship Community Regional County Park Supplemental Environmental Impact Report,EIR,8/11/1995,,"IN ADDITION TO SITE PREPERATION (GRADING AND DRAINAGE) AND INSTALLATION OF UNDERGROUND UTILITIES, THERE ARE 12 AREAS (PROJECT FEATURES) OF THE PARK WHERE IMPROVEMENTS, ENHANCEMENTS AND/OR RENOVATIONS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1995031074/2,Deane Dana Friendship Community Regional County Park,JOAN RUPERT,"COUNTY OF LOS ANGELES, DEPT. OF PARKS & RECREATION",N/A,,,,,,,2137382960,,"Los Angeles, Rancho Palos Verdes",Los Angeles,,1805 WEST NINTH STREET,,,,,,,No,8/11/1995,9/25/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052051,Sacramento County,,,BRADSHAW CORPORATION YARD EXPANSION AND GENERAL PLAN AMEND.,EIR,8/11/1995,,THIS PROJECT IS INTENDED TO ALLOW FOR RELOCATION AND EXPANSION OF SOME EXISTING FACILITIES WITHIN THE COUNTY BRANCH CENTER.  TENTATIVE PLANS ARE FOR THE COUNTY WATER QUALITY DIVISION AND COUNTY SOLID WASTE MANAGEMENT DEPT. TO RELOCATE AND EXPAND THEIR EXISTING OPERATIONS AT THIS PROPERTY.,https://ceqanet.opr.ca.gov/1995052051/2,BRADSHAW CORPORATION YARD EXPANSION AND GENERAL PLAN AMEND.,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,BRADSHAW ROAD/KIEFER BLVD.,,             50,"074-0020,017",#16,,MATHER AFB,No,8/11/1995,9/25/1995,"Office, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995081016,"San Diego, City of",City of San Diego,,THE BISHOP'S SCHOOL,EIR,8/11/1995,,,https://ceqanet.opr.ca.gov/1995081016,THE BISHOP'S SCHOOL,,SAN DIEGO,N/A,,,,,,,,,,,,,,,,,,,No,8/11/1995,9/25/1995,,,,,,,,,,,,,,,,,,,,
1995081018,Fish and Game (HQ) Environmental Services,,,RELEASE OF WILD TURKEYS - DESCANSO RANGER DISTRICT,NEG,8/11/1995,,INTRODUCTION OF WILD TURKEYS INTO TWO AREAS OF THE DESCANSO RANGER DISTRICT OF THE CLEVELAND NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1995081018,RELEASE OF WILD TURKEYS - DESCANSO RANGER DISTRICT,JERRY MENSCH,FISH AND GAME,N/A,,,,,,,9166530381,,,San Diego,,,,,,,,,No,8/11/1995,9/11/1995,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1995081020,"Escondido, City of",City of Escondido,,CITY OF ESCONDIDO DRAINAGE MASTER PLAN,NEG,8/11/1995,,A DRAINAGE MASTER PLAN FOR ALL EXISTING AND FUTURE MAJOR DRAINAGE FACILITIES WITHIN THE BOUNDARY OF THE ESCONDIDO GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995081020,CITY OF ESCONDIDO DRAINAGE MASTER PLAN,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,6194374557,,Escondido,San Diego,,CITYWIDE PROJECT,,,,"I-15, & 78","ESCONDIDO,REIDY CRKS",,No,8/11/1995,9/11/1995,"Other, Residential",Master Plan,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081021,Los Angeles County,,,SURFACE MINING PERMIT 91-070 CASTAIC CLAY,NEG,8/11/1995,,TO CONTINUE THE MINING OF CLAY.  REQUEST IS FOR 800 CUBIC YARDS PER DAY TO BE MINED.,https://ceqanet.opr.ca.gov/1995081021,SURFACE MINING PERMIT 91-070 CASTAIC CLAY,FRANK MENESES,LOS ANGELES COUNTY REGHIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD RIDGE ROUTE/ LAKE HUGHES ROAD,,,,I-5,CASTAIC LAKE,,No,8/11/1995,9/11/1995,"Industrial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995082029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF DRAFT REMOVAL ACTION WORKPLAN FOR SELF HELP,NEG,8/11/1995,,"2,643 SQ. FT. VETRINARIAN CLINIC; INCLUDING 16 ENCLOSED DOG RUNS; 1,692 TEMPORARY MOBILE VETRINARIAN CLINIC TO BE PLACED ON THE PROPERTY UNTIL THE PERMANENT CLINIC IS CONSTRUCTED; DEMOLITION OF TWO (2) STORAGEBUILDINGS; 1,586 SQ. FT. FORMER MOBILE HOME; TWO (2) SEPTIC SYSTEMS; 882 CU. YRDS. OF GRADING.",https://ceqanet.opr.ca.gov/1995082029,APPROVAL OF DRAFT REMOVAL ACTION WORKPLAN FOR SELF HELP,THOMAS W. KOVAC,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,Lemoore,Kings,,,,,"22-162-80, 81",198 & 41,,,No,8/11/1995,9/11/1995,Residential,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082033,"San Joaquin, City of",City of San Joaquin,,CITY OF SAN JOAQUIN COMPREHENSIVE GENERAL PLAN,NOP,8/11/1995,,THE,https://ceqanet.opr.ca.gov/1995082033,CITY OF SAN JOAQUIN COMPREHENSIVE GENERAL PLAN,EJAZ AHMAD,CITY OF SAN JOAQUIN,N/A,,,,,,,2096934311,,San Joaquin,Fresno,,ENTIRE CITY,,,,,,,No,8/11/1995,9/11/1995,,General Plan Update,,,,,,,,,,,,,,,,,,
1995083023,Santa Cruz County,,,HASELTON HOME,NEG,8/11/1995,,"PROPOSAL TO CONSTRUCT A SINGLE FAMILY DWELLING, DETACHED CARPORT, WATER TANK, IMPROVE EXOSTING RIGHT-OF-WAY AND CONSTRUCT A NEW DRIVEWAY. RERQUIRES A GRADING PERMIT AND RIPARIAN EXCEPTION TO CUT AND FILL APPROXIMATELY 1,900 CUBIC YARDS OF EARTH INCLUDING CULVERT AND RIP-RAP PLACEMENT WITHIN DEJESUS CREEK.",https://ceqanet.opr.ca.gov/1995083023,HASELTON HOME,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,MERK RD/CORRALITOS RD,,,108-051-17918,,CORRALITOS CREEK,,No,8/11/1995,9/11/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995101265,"San Diego, Port of",,,"CRUISER ANCHORAGE A-9, SAN DIEGO BAY",NOD,8/11/1995,8/11/1995,"PROJECT CONSISTS OF AN AMENDMENT TO THE PORT MASTER PLAN TO DESIGNATE A 9-ACRE WATER AREA SOUTH OF THE U.S COAST GUARD STATEION IN NORTH SAN DIEGO BAY AS A CRUISER AN- CHORAGE, AND THE SUBSEQUENT IMPLEMENTATION OF THE ANCHOR- AGE AREA & USER REGULATIONS.",https://ceqanet.opr.ca.gov/1995101265,"CRUISER ANCHORAGE A-9, SAN DIEGO BAY",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101266,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT EASTBOUND PASSING LANE,NOD,8/11/1995,8/11/1995,CONSTRUCT A PASSING LANE FOR EASTBOUND TRAFFICE ON ROUTE 178 FROM 0.6 MILE EAST OF DEMOCRAT ROAD TO 0.1 MILE EAST OF THE BEGINNING OF THE FREEWAY ALIGNMENT.,https://ceqanet.opr.ca.gov/1995101266,CONSTRUCT EASTBOUND PASSING LANE,FRANK MOMEN,"CAL. DEPT. OF TRANSPORTATION, DISTRICT 6",N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884166,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101267,"Lindsay, City of",City of Lindsay,,LINDSAY ENTERPRISE ZONE,NOD,8/11/1995,8/11/1995,PROJECT CONSISTS OF AN ENTERPRISE ZONE DESIGNED TO STIMULATE ECONOMIC DEVELOPMENT IN PROJECT AREA THROUGH THE PROVISION OF TAX INCENTIVES TO NEW & EXPANDED BUSINESSES.,https://ceqanet.opr.ca.gov/1995101267,LINDSAY ENTERPRISE ZONE,SCOT TOWNSEND,CITY OF LINDSAY,N/A,,251 E. HONOLULU,,LINDSAY,CA,93247,2095627117,,Lindsay,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101268,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC 16 (15.9),NOE,8/11/1995,8/11/1995,"PROJECT WILL INSTALL A 3 PHASE FULLY ACTUATED SIGNAL SYS- TEM WITH A PROTECTED LEFT TURN ON THE MAINLINE FOR WEST- BOUND ROUTE 16 TRAFFIC, & PEDESTRIAN FACILITIES FOR THE EAST & SOUTH LEGS OF TRANSPORTATION.",https://ceqanet.opr.ca.gov/1995101268,SAC 16 (15.9),LUPE V. JIMENEZ,"DEPT. OF TRANSPORTATION, DIS. 3, OFFICE ENVIROMENTAL MGT.",N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101269,Monterey Peninsula Water Management District,,,"RATIFICATION OF SELECTION OF 24,000 AF NEW LOS PADRES WA",NOD,8/11/1995,8/11/1995,"NEW LOS PADRES DAM WOULD BY A 282 FT. HIGH ROLLER- COMPACTED CONCRETE DAM MEASURING APPROX. 1,600 FT. ALONG ITS CREST.",https://ceqanet.opr.ca.gov/1995101269,"RATIFICATION OF SELECTION OF 24,000 AF NEW LOS PADRES WA",WILLIAM HURST,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,P.O. BOX 85,,MONTEREY,CA,93942-0085,,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101270,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. APN 98-168-22 FERNAND,NOE,8/11/1995,8/11/1995,PROJECT CONSISTS OF SALE & TRANSFER OF 73 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995101270,TRANSFER OF COVERAGE TO PLACER CO. APN 98-168-22 FERNAND,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101271,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN 33-862-03 MCNA,NOE,8/11/1995,8/11/1995,PROJECT CONSISTS OF SALE & TRANSFER OF 180 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995101271,TRANSFER OF COVERAGE TO EL DORADO CO. APN 33-862-03 MCNA,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
