SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986120221,Humboldt County,,,HUMBOLDT COUNTY SOLID WASTE PLAN,NOD,10/28/1988,10/28/1988,UPDATE 2ND REVISION OF HUMBOLDT CO SOLID WSTE MGMT PLN,https://ceqanet.opr.ca.gov/1986120221/3,HUMBOLDT COUNTY SOLID WASTE PLAN,BILL VERICKLAN,County Of Humboldt Health Department,N/A,,529 I STREET,,EUREKA,,95501,,,Eureka,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030901,"University of California, Regents of the",Regents of the University of California,,GRANITE DRIVE ASSESSMENT DISTRICT,NOD,10/28/1988,10/28/1988,INSTALL 350+ PARKING LOT,https://ceqanet.opr.ca.gov/1987030901/2,GRANITE DRIVE ASSESSMENT DISTRICT,JEFFRY A STEINDORF,UNIVERSITY OF CA SAN DIEGO,N/A,,CAMPUS PLNG OFFICE Q-006,,LA JOLLA,,92093,6195343059,,La Jolla,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031712,"Vallejo, City of",City of Vallejo,,NORTHGATE SPECIFIC AREA PLAN (REVISED JUNE 1988),NOD,10/28/1988,10/28/1988,2000 RESIDENTIAL UNTS AND 2 MILLION S.F. OFFICE/COMMERCIAL,https://ceqanet.opr.ca.gov/1987031712/2,NORTHGATE SPECIFIC AREA PLAN (REVISED JUNE 1988),ANN MERIDETH,VALLEJO CITY,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484326,,Vallejo,Solano,,,,,,37/29,LAKE C,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987032302,"University of California, Regents of the",Regents of the University of California,,19TH AVENUE PUBLIC WORKS IMPROVEMENTS PROJECT,NOD,10/28/1988,10/28/1988,CONST 1-STORY STRUCTURE TO HOUSE 2 REHEARSAL STUDIOS,https://ceqanet.opr.ca.gov/1987032302/2,19TH AVENUE PUBLIC WORKS IMPROVEMENTS PROJECT,JEFFREY A. STEINDORF,UNIVERSITY OF CA SAN DIEGO,N/A,,CAMPUS PLNG OFFICE Q-006,,LA JOLLA,,92093,6195343059,,La Jolla,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988042012,"El Centro, City of",City of El Centro,,EL CENTRO MIXED USE DEVELOPMENT AND REZONE #237,EIR,10/28/1988,,SUBDIVISION PROPOSAL FOR 130 SINGLE-FAMILY RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1988042012,EL CENTRO MIXED USE DEVELOPMENT AND REZONE #237,OLIVER ALVARADO,EL CENTRO CITY,N/A,,,,,,,6193524391,,El Centro,Imperial,,SOUTH 8TH & INTERSTATE #8,,             93,,#8,DATE C,,No,10/28/1988,11/28/1988,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988051716,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADDITION TO HOLLISTER HILLS STATE VEHICULAR RECREATION AREA,NOD,10/28/1988,10/28/1988,ACQUSITION OF ADDITIONAL LAND ( RENZ PROPERTY),https://ceqanet.opr.ca.gov/1988051716/2,ADDITION TO HOLLISTER HILLS STATE VEHICULAR RECREATION AREA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Benito,,CIENEGA ROAD,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988071117,Sacramento County,,,FRED'S AUSTERE EQUITIES LAND DIVISION,EIR,10/28/1988,,"LAND DIVISION OF 4.2+/- ACRES INTO 4 PARCELS. NO CHANGES WILL BE ALLOWABLE IN LAND USES ARE PROPOSED AND NO SPECIFIC DEVELOPMENT PLANS HAVE BEEN SUBMIT THIS APPLICATION. SITE IS ALONG NORTHWESTERN BANK OF THE SAC RAMENT RIVER ABOUT 600' SOUTH OF I-80 BRIDGE, IN NORTHWEST- ERN SACRAMENTO COUNTY.",https://ceqanet.opr.ca.gov/1988071117,FRED'S AUSTERE EQUITIES LAND DIVISION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,274-220-22,80,SACRAMENTO RIVER,,No,10/28/1988,11/28/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988102416,Placer County,,,CHEVREAUX BATCH PLANT,NEG,10/28/1988,,ADDITION OF PORTABLE CONCRETE BATCH PLANT TO EXISTING GRAVEL AND QUARRY OPERATION.,https://ceqanet.opr.ca.gov/1988102416,CHEVREAUX BATCH PLANT,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,,Placer,,,,,"76-260-03,04+",,,,No,10/28/1988,11/28/1988,,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988102512,"Saratoga, City of",City of Saratoga,,MT. EDEN ROAD RESIDENTIAL SUBDIVISION,EIR,10/28/1988,,SUBDIVISION OF 21+ ACRES INTO 4 RESIDENTIAL LOTS OF UNEQUAL AREA AND A REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1988102512,MT. EDEN ROAD RESIDENTIAL SUBDIVISION,KATHRYN CALDWELL,SARATOGA,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,MT. EDEN ROAD,,             21,503-12-024++,9,QUARRY C,,No,10/28/1988,12/12/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1988103113,"Riverside, City of",City of Riverside,,SPECIFIC PLAN - LA SIERRA MIXED USE DEVELOPMENT,NOP,10/28/1988,,ADDRESS A PROPOSED MIXED USE DEVELOPMENT SPECIFIC PLAN FOR ABOUT 120 ACRE SITE GENERALLY SOUTHEAST OF THE 91 FREEWAY AND LA SIERRA AVENUE.,https://ceqanet.opr.ca.gov/1988103113,SPECIFIC PLAN - LA SIERRA MIXED USE DEVELOPMENT,CRAIG AARON,RIVERSIDE CITY,N/A,,,,,,,7147825371,,Riverside,Riverside,,INDIANA AND LA SIERRA AVE,,            120,,91,,,No,11/3/1988,12/2/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988103114,"Bakersfield, City of",City of Bakersfield,,CALLOWAY #3  POLO GROUNDS,NOP,10/28/1988,,"GENERAL PLAN AMENDMENT TO ADD LAND USE DESIGNATIONS TO THE CITY'S LAND USE ELEMENT LOW DENSITY RES 1,353 ACRES; MEDIUM DENSITY RES 15 ACRES; COMME COMMERCIAL 53 ACRES. ZONING UPON ANNEXATION 1 FAMILY DWELL- ING 1353 ACRES; LIMITED MULTI FAMILY DWELLING 15 ACRES; COMMERCIAL 31 ACRES; RECREATIONAL",https://ceqanet.opr.ca.gov/1988103114,CALLOWAY #3  POLO GROUNDS,RICHARD DOLE,BAKERSFIELD CITY OF,N/A,,,,,,,8053263041,,Bakersfield,Kern,,CALLOWAY DR & JEWETTA AVE,,"          1,452",,"58, 99",FRIENT,,No,11/3/1988,12/2/1988,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110601,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION,NOE,10/28/1988,10/28/1988,LEASE OFFICE SPACE FOR SHIPING POINT INSPECTION BRANCH,https://ceqanet.opr.ca.gov/1988110601,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION,GINGER MYERS,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,,94271,9164458164,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110602,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR AVOCADO INSPECTION PROGRAM,NOE,10/28/1988,10/28/1988,LEASE OFFICE SPACE FOR AVOCADO INSPECTION PROGRAM AREA,https://ceqanet.opr.ca.gov/1988110602,LEASING OF OFFICE SPACE FOR AVOCADO INSPECTION PROGRAM,FRAN THORLEY,,N/A,,"1220 N STREET,ROOM 43",,SACRAMENTO,,95814,9164458164,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110603,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/WAREHOUSE SPACE FOR DIV OF PLANT INDUSTRY,NOE,10/28/1988,10/28/1988,LEASE OFFICE WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1988110603,LEASING OF OFFICE/WAREHOUSE SPACE FOR DIV OF PLANT INDUSTRY,FRAN THORLEY,,N/A,,1220 N STREET ROOM 43,,SACRAMENTO,,95814,9164458164,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988110604,"Loomis, City of",City of Loomis,,TOWN OF LOOMIS/REZONING ST. FRANCIS WOODS,NOD,10/28/1988,10/28/1988,REZONE,https://ceqanet.opr.ca.gov/1988110604,TOWN OF LOOMIS/REZONING ST. FRANCIS WOODS,PATRICIA C. ASTLEFORD,,N/A,,P.O. BOX 1327,,LOOMIS,,95650,,,Loomis,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988110605,Hemet Unified School District,,,ALESSANDRO HIGH SCHOOL,NOD,10/28/1988,10/28/1988,DEV OF 5 ACRES INTO A PERMANENT FACILITY OF 8 CLASSROOOMS,https://ceqanet.opr.ca.gov/1988110605,ALESSANDRO HIGH SCHOOL,MIKE BAILEY,,N/A,,2350 W. LATHAM AVENUE,,HEMET,,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988110607,"Livermore, City of",City of Livermore,,PLANNED UNIT DEV PERMIT AMENDMENT #98-88,NOD,10/28/1988,10/28/1988,PUD AMENDMENT TO ALLOW 116 SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1988110607,PLANNED UNIT DEV PERMIT AMENDMENT #98-88,SUSAN FROST,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988110608,"Livermore, City of",City of Livermore,,REZONING #Z-361,NOD,10/28/1988,10/28/1988,REZONING TO RS-2,https://ceqanet.opr.ca.gov/1988110608,REZONING #Z-361,DEBORAH UNGO,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
