SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994011008,"General Services, Department of",Department of General Services,DGS,"SAN FRANCISCO CIVIC CENTER COMPLEX,STATE OF CALIF.C",EIR,11/8/1994,,"RENOVATION & REUSE OF CA. STATE BUILDING AT 350 MCALLISTER, DEMOLITION & CONSTRUCTION OF NEW BLD. AT 455 GOLDEN GATE AVE",https://ceqanet.opr.ca.gov/1994011008/2,"SAN FRANCISCO CIVIC CENTER COMPLEX,STATE OF CALIF.C",CHRISTAL WATERS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,324-0206,,San Francisco,San Francisco,,MCALLISTER/POLK,,,BLOCK 76S,101,S.F. BAY,,No,11/8/1994,12/23/1994,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1994071047,Los Angeles County,,,CLARETTA DRAIN,NEG,11/8/1994,,"CONSTRUCTION OF APPROX. 5,700 LINEAR FT. OF 51-63"" CONCRETE REINFORCED PIPE, VARIOUS APPURTENANT STRUCTURES INCLDING MAINTENANCE HOLE COVERS & CATCH BASINS, A PUMP STATION THAT WILL DISCHARGE APPROX. 160 CFS & REMOVAL OF A PEDESTRIAN BRIDGE ACCESS RAMP.",https://ceqanet.opr.ca.gov/1994071047/2,CLARETTA DRAIN,JENNIFER FANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584346,,"Hawaiian Gardens, Long Beach",Los Angeles,,226TH STREET,,,7076,605,COYOTE CREEK,,No,11/8/1994,12/8/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108789,"Santa Cruz, City of",City of Santa Cruz,,COSTAL PERMIT FOR CITY LANDFILL - SANTA CRUZ,NOD,11/8/1994,11/8/1994,CONVERSION OF 19 ACRES OF LEACHATE EVAPORATION PONDS AT THE CITY'S LANDFILL TO A SOLID WASTE DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1994108789,COSTAL PERMIT FOR CITY LANDFILL - SANTA CRUZ,KEITH BOYLE,CITY OF SANTA CRUZ,N/A,,701 OCEAN ST.,,SANTA CRUZ,CA,95060,4084293026,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108796,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,DEMOLITION OF STORAGE STRUCTURE & REPLACEMENT - DMV,NOE,11/8/1994,11/8/1994,PROPOSAL TO DEMOLISH A ONE ROOM STORAGE BUILDING 30 X 69' IN SIZE & REPLAACE WITH NEW STRUCTURE OF SIMILAR CAPACITY.,https://ceqanet.opr.ca.gov/1994108796,DEMOLITION OF STORAGE STRUCTURE & REPLACEMENT - DMV,CAROL GUILBAULT,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE.,,SACRAMENTO,CA,95818,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108797,"Water Resources, Department of",California Department of Water Resources,DWR,"PACOIMA DAM, NO. 32-8",NOE,11/8/1994,11/8/1994,"REPAIR DAMAGE CAUSED BY THE NOUTHRIDGE EARTHQUAKE OF JAN 94 ABUTMENTS, GROUT CURTAINS & SPILLWAY TUNNEL.",https://ceqanet.opr.ca.gov/1994108797,"PACOIMA DAM, NO. 32-8",FRED J. SAGE,DEPT OF WATER RESOURCES/DIV. OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,942836,9163235241,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108822,State Water Resources Control Board,,,RICHARDSON SPRINGS CO. SERVICE AREA 130,NOD,11/8/1994,11/8/1994,EXPANSION TO THE EXISTING WASTEWATER TREATMENT FACILITIES.,https://ceqanet.opr.ca.gov/1994108822,RICHARDSON SPRINGS CO. SERVICE AREA 130,JOE L. POPE,WATER RESOURCES CONTROL BD./DIVISION OF CLEAN WATER PROG.,N/A,,"2014 T ST., SUITE 130",,SACRAMENTO,CA,95814,9162774481,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994111015,"Newport Beach, City of",City of Newport Beach,,NEWPORTER NORTH (TTM 15011),NEG,11/8/1994,,SUBDIVISION & SITE PLAN REVIEW OF 173 SINGLE-FAMILY UNITS.,https://ceqanet.opr.ca.gov/1994111015,NEWPORTER NORTH (TTM 15011),JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,JAMBOREE RD. & SANTA BARBARA DR.,,             89,440-132-21/24,1,UPPER NEWPORT BAY,JOHN WAYNE,No,11/8/1994,12/8/1994,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111016,Los Angeles County,,,BARTOLO DRAIN - UNIT 2,NEG,11/8/1994,,"PROPOSAL TO CONSTRUCT APPROX. 16,500 LINEAR FT. OF STORM DRAIN & APPURTENANT DRAINAGE STRUCTURES.",https://ceqanet.opr.ca.gov/1994111016,BARTOLO DRAIN - UNIT 2,RUBY WANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,"Downey, Pico Rivera",Los Angeles,,PARAMOUNT BLVD & SLAUSON AVE.,,,,5 & 605,RIO HONDO CHANNEL,,No,11/8/1994,12/8/1994,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994111017,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"LIFEGUARD CENTER, SAN BUENAVENTURA STATE BEACH",NEG,11/8/1994,,REPLACEMENT LIFEGUARD HEADQUARTERS & DUNE ENHANCEMENT PROG.,https://ceqanet.opr.ca.gov/1994111017,"LIFEGUARD CENTER, SAN BUENAVENTURA STATE BEACH",VIRGINIA GARDNER-JOHNSON,STATE DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,8058991412,,,Ventura,,HARBOR BLVD. & VISTA DEL MAR,,,,101 & 1,,,No,11/8/1994,12/8/1994,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994112017,Kern County,,,EA SD17-94; CUP 9. MAP 125,NEG,11/8/1994,,CONDITIONAL USE PERMIT TO ALLOW HOG FARM W/ INCIDENTAL BUTCHERING OPERATIONS.,https://ceqanet.opr.ca.gov/1994112017,EA SD17-94; CUP 9. MAP 125,SCOTT F. DENNEY,KERN COUNTY PLANNING DPARTMENT,N/A,,,,,,,8058612615,,Lamont,Kern,,MOUNTAIN VIEW & VINELAND ROADS,,             22,178-281-13/17,143,E SIDE CANAL,,No,11/8/1994,12/8/1994,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994112050,"Holtville, City of",City of Holtville,,CITY OF HOLTVILLE SRRE,NOP,11/8/1994,,CITY OF HOLTVILLE SRRE,https://ceqanet.opr.ca.gov/1994112050,CITY OF HOLTVILLE SRRE,KAREN STAUFFER,CITY OF HOLTVILLE,N/A,,,,,,,6193564574,,Holtville,Imperial,,EVANS HEWES/HWY 111,,,,"111, I-8",,HOLTVILLE AIR,No,11/8/1994,12/8/1994,,,,,,,,,,,,,,,,,,,,
1994112051,"Brawley, City of",City of Brawley,,SRRE - CITY OF BRAWLEY,NOP,11/8/1994,,CITY OF BRAWLEY SRRE.,https://ceqanet.opr.ca.gov/1994112051,SRRE - CITY OF BRAWLEY,JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,,,,,,,,No,11/8/1994,12/8/1994,,,,,,,,,,,,,,,,,,,,
1994112052,"Westmorland, City of",City of Westmorland,,CITY OF WESTMORLAND SRRE,NOP,11/8/1994,,COMPLAINCE WITH AB 939,https://ceqanet.opr.ca.gov/1994112052,CITY OF WESTMORLAND SRRE,AMANDA ARMSTRONG,CITY OF WESTMORLAND,N/A,,,,,,,6193443411,,Westmorland,Imperial,,,,,,,,,No,11/8/1994,12/8/1994,,,,,,,,,,,,,,,,,,,,
1994113013,Monterey Peninsula Airport District,,,GARDEN ROAD ACCESS CONNECTOR,NEG,11/8/1994,,PROPOSED ACCESS CONNECTOR ROAD TRAVERSING CAL TRAMS PROPERTY,https://ceqanet.opr.ca.gov/1994113013,GARDEN ROAD ACCESS CONNECTOR,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,,,,,,4086487009,,Monterey,Monterey,,GARDEN ROAD,,,013-311-005,"68, # 1",,MONTEREY PENINS,No,11/8/1994,12/8/1994,Transportation,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113014,East Bay Regional Parks District,,,AMENDMENT OF THE EBRPD MASTER PLAN,NEG,11/8/1994,,AMENDMENT TO EBRPD MASTER PLAN TO INCORPORATE REGIONAL PARK & TRAILS SECTION OF THE LARPD MASTER PLAN.,https://ceqanet.opr.ca.gov/1994113014,AMENDMENT OF THE EBRPD MASTER PLAN,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,510-635-0135X2325,,,,,,,,,,,,No,11/8/1994,12/8/1994,Other,Master Plan,,,,,,,,,,,,,,,,,,
1994113015,Tehama County,,,USE PERMIT 94-31,NEG,11/8/1994,,TO CONSTRUCT AN "OFF-PREMISES" ADVERTISING SIGN.,https://ceqanet.opr.ca.gov/1994113015,USE PERMIT 94-31,JENNIFER TAYLOR,TEHAMA CO. PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,AUCTION YARD RD/VALLEY AUCTION RD,,             18,7-070-50,I-5,,,No,11/8/1994,12/8/1994,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1994113024,Modoc County,,,MODOC COUNTY AND THE CITY OF ALTURAS SRRE,NEG,11/8/1994,,SEE ATTACHED DOCUMENTS.,https://ceqanet.opr.ca.gov/1994113024,MODOC COUNTY AND THE CITY OF ALTURAS SRRE,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162336406,,,Modoc,,,,,,,,,No,11/8/1994,12/8/1994,,General Plan Element,,,,,,,,,,,,,,,,,,
