SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986071525,San Joaquin County,,,LONE STAR QUARRY PHASE II (EP-80-1) / NEAR TRACY,NOD,9/23/1986,9/23/1986,PHASE II QUARRY EXCAVATION REMOVE 3.4 MILLION CUBIC YRDS SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1986071525/2,LONE STAR QUARRY PHASE II (EP-80-1) / NEAR TRACY,,,N/A,,,,,,,,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081103,Kern County,,,"ZONE CHANGE CASE 15 & 16, MAP 197/WIND ENERGY FARM",NEG,9/23/1986,,"ZONE CHANGE FROM A-1 TO A-WE, EXCLUSIVE AGRICULTURE AND WIND ENERGY TO PERMIT DEVELOPMENT OF A WIND FARM ADJACENT TO AN EXISTING APPROVED W ON 80 ACRES.",https://ceqanet.opr.ca.gov/1986081103,"ZONE CHANGE CASE 15 & 16, MAP 197/WIND ENERGY FARM",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,, OAK CREEK PASS ROAD,,             80,,,,,No,9/23/1986,10/23/1986,Power,Rezone,"Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986081803,Kern County,,,"CUP CASE NO 3, MAP NO 102/WASTE WATER INJECTION FACILITY",NEG,9/23/1986,,PROPOSAL TO ALLOW AN EXISTING APPROVED WASTE WATER INJECTION FACILITY TO ACCEPT WASTE WATER FROM OUTSIDE THE OIL FIELD IN WHICH IT IS LOCAT ROSEDALE IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1986081803,"CUP CASE NO 3, MAP NO 102/WASTE WATER INJECTION FACILITY",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,, 861-2615,,,Kern,,,,              4,, 178, FRIANT-KERN CANALS,,No,9/23/1986,10/23/1986,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1986092201,Kern County,,,"ZONE CHANGE CASE NO 5, MAP 237-34, PARCEL MAP 7926/KERN",NEG,9/23/1986,,ZONE CHANGE FROM COMMERCIAL OFFICE TO GENERAL COMMERCIAL AND AND A DIVISION OF 20 ACRES INTO SIX LOTS.,https://ceqanet.opr.ca.gov/1986092201,"ZONE CHANGE CASE NO 5, MAP 237-34, PARCEL MAP 7926/KERN",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, LANDFILL RD/LEBEC ROAD,,             20,, I-5,,,No,9/23/1986,10/23/1986,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1986092202,Kern County,,,"GPA 5 AND ZONE CHANGE 9, MAP 101-26/JOHN WILSON",NEG,9/23/1986,,"PROPOSAL FOR 27 DWELLING UNITS ON 20 ACRES OF EXCLUSIVE AGRICULTURAL LAND. NO COMMERCIAL USES ARE PLANNED AT THIS TIME.  NEAR COMMUNITY OF ROSEDALE,",https://ceqanet.opr.ca.gov/1986092202,"GPA 5 AND ZONE CHANGE 9, MAP 101-26/JOHN WILSON",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ROSEDALE HIGHWAY/RENFRO ROAD,,             20,,58, KERN RIVER,,No,9/23/1986,10/23/1986,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Schools/Universities, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986092307,"Calistoga, City of",City of Calistoga,,KIMBALL WATER TREATMENT PLANT UPGRADE PROJECT,NEG,9/23/1986,,"WATER QUALITY IMPROVEMENT MEASURES INCLUDING INSTALLATION OF CLARIFIER, ADDITIONAL CHEMICAL FEED FACILITIES, SLUDGE DRYING BEDS, AND A FUTURE CLEARWEL",https://ceqanet.opr.ca.gov/1986092307,KIMBALL WATER TREATMENT PLANT UPGRADE PROJECT,RICH AVEY,CALISTOGA CITY PLANNING DEPT,N/A,,,,,,,7079425188,,Calistoga,Napa,,,,,,,KIMBALL CANYON DAM,,No,9/23/1986,10/23/1986,Water Facilities,,"Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092311,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FOREST LAND & RESOURCE MGMT PLAN / MENDOCINO NATIONAL FOREST,EIS,9/23/1986,,PROPOSED MENDOCINO NATIONAL FOREST LAND AND RESOURCE MGMT PLAN FOR THE NEXT 10 TO 15 YEARS. SIX ALTERNATIVES ARE DISCUSSED. REVIEW ORIGINALLY SCHEDULED TO END 1/2/87. EXTENDED BY NOTICE REC'D 10/28/86 TO END 2/2/87. CIRCULATED TO STATE AGENCIES ON 10/29/86.,https://ceqanet.opr.ca.gov/1986092311,FOREST LAND & RESOURCE MGMT PLAN / MENDOCINO NATIONAL FOREST,DICK ENGLISH,US FOREST SERVICE / MENDOCINO NATIONAL FOREST,N/A,,,,,,,9169343316,,,,,,,"        884,231",,,,,No,9/24/1986,1/28/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092312,Trinity County,,,"RUTH AIRPORT MASTER PLAN / GPA, REZONE, USE PERMIT",NEG,9/23/1986,,GENERAL PLAN AMENDMENT AND REZONE AND PHASED IMPROVEMENTS TO BRING THE AIRPORT UP TO THE CALIFORNIA DEPT OF AERONAUTICS BASIC UTILITY I STANDARDS (PHASE I UTILITY II STANDARDS (PHASE II).,https://ceqanet.opr.ca.gov/1986092312,"RUTH AIRPORT MASTER PLAN / GPA, REZONE, USE PERMIT",C O'SULLIVAN /M LANCASTER,TRINITY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166231351,,,Trinity,,,,,,,MAD RIVER,RUTH,No,9/24/1986,10/24/1986,Transportation,"General Plan Amendment, Master Plan, Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092322,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT RTE 238/INDUSTRIAL PARKWAY TO RTE 238/I-580 INTRCH,NOP,9/23/1986,,"CONSTRUCTION OF A 5.4 MILE SECTION OF RTE 238 ON NEW ALIGN- MENT TO BYPASS DOWNTOWN HAYWARD. ALTERNATIVES STUDIED ARE:6- LANE EXPRESSWAY, 6-LANE FREEWAY, A EFICIAL EFFECTS OF THE ""BUILD"" ALTERNATES ARE REDUCTION OF CONGESTION IN DOWNTOWN HAYWARD, REDUCTION OF ACCIDENTS, TRAF FIC DEMON ON THE NIMITZ, TRAVEL TI",https://ceqanet.opr.ca.gov/1986092322,CONSTRUCT RTE 238/INDUSTRIAL PARKWAY TO RTE 238/I-580 INTRCH,"MARIE L PANG, CHIEF",CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571109,,Hayward,Alameda,,,,              5,,,,,No,9/26/1986,10/27/1986,Transportation,,"Aesthetics, Cultural Resources, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092406,"Inglewood, City of",City of Inglewood,,"THE VILLAGES OF SAN REMO, INGLEWOOD",NOP,9/23/1986,,"DEVELOPMENT OF 833 MIXED USE DWELLING UNITS WITH 1,347 PARKING SPACES ON A 37.3 ACRE SITE. INCLUDED IN THE PROJECT IS THE CONTINUATION OF NEARBY OIL OPERATIONS. SITE IS LOCATED IN INGLEWOOD IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986092406,"THE VILLAGES OF SAN REMO, INGLEWOOD",LORI PARCELLS,INGLEWOOD CITY,N/A,,,,,,,2134125230,,Inglewood,Los Angeles,,90TH ST AND CRENSHAW BLVD,,             37,,"I-405,110",,LAX,No,9/23/1986,10/23/1986,Residential,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986092407,Los Angeles County,,,ZUMA BEACH COUNTY RECREATIONAL VEHICLE PARK,NOP,9/23/1986,,"PROJECT CONSISTS OF CHANGING THE FOUR LIGHTLY USED, WESTERN MOST PARKING LOTS AT ZUMA BEACH TO ACCOMMODATE RECREATIONAL VEHICLE USE. CHANGES WILL INCLUDE SEPTIC TANK, SHOWERS, SMALL OFFICE, FULL HOOK-UPS, AND COMPLETE LANDSCAPING.",https://ceqanet.opr.ca.gov/1986092407,ZUMA BEACH COUNTY RECREATIONAL VEHICLE PARK,LAWRENCE N. CHARNESS,LOS ANGELES COUNTY DEPT OF BEACHES AND HARBORS,N/A,,,,,,,2133059533,,Malibu,Los Angeles,,PACIFIC COAST HWY/GUERNSEY AVE,,              7,,1,,,No,9/24/1986,10/24/1986,Recreational,,"Aesthetics, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986092801,Contra Costa County,,,HANSEN LANE GENERAL PLAN AMENDMENT,NOD,9/23/1986,9/23/1986,PETITION CANCELLATION AGRICULTURAL PRESERVE CONTRACT,https://ceqanet.opr.ca.gov/1986092801,HANSEN LANE GENERAL PLAN AMENDMENT,ROBERT H DRAKE,,N/A,,651 PINE STREET,,MARTINEZ,CA,94553,4153722091,,Danville,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1986092805,Lake County,,,IS 86-51/UP 86-42 GEO OPERATOR CORPORATION,NOD,9/23/1986,9/23/1986,CONSTRUCTION 1540+ FT STEAM PIPELINE GEOTHERMAL DRILL PAD FILL SLOPE,https://ceqanet.opr.ca.gov/1986092805,IS 86-51/UP 86-42 GEO OPERATOR CORPORATION,,LAKE CO PLAN,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986092830,"Resources Agency, The",The Resources Agency,,LAND ACQUISTION MENDOCINO CO,NOE,9/23/1986,9/23/1986,ACQUISTION OF 2600+ ACRES AS AN ADDITION TO UNIT,https://ceqanet.opr.ca.gov/1986092830,LAND ACQUISTION MENDOCINO CO,J. DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092831,"Resources Agency, The",The Resources Agency,,WATERLINE,NOE,9/23/1986,9/23/1986,INSTALL WATERLINE BTWN GREEN VALLEY CAMPGROUND AND A SPRING IN THE JAPACHA MEADOW,https://ceqanet.opr.ca.gov/1986092831,WATERLINE,J. DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092832,"Resources Agency, The",The Resources Agency,,LEACH LINE REPLACEMENT,NOE,9/23/1986,9/23/1986,REMOVE AND REPLACE LEACH LINES LOCATED BETWEEN RESIDENCES 10 AND 12,https://ceqanet.opr.ca.gov/1986092832,LEACH LINE REPLACEMENT,J. DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092833,"Resources Agency, The",The Resources Agency,,SEEDING AND HERICIDE APPLICATION,NOE,9/23/1986,9/23/1986,PLOW AND STUBBLE DISC PPROX 58 ACRES BOTTOMLAND IN WILLOW CREEK AREA FERTILIZE SOW ZORRO FESCUE APPLY PREEMERGENT,https://ceqanet.opr.ca.gov/1986092833,SEEDING AND HERICIDE APPLICATION,J. DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092834,"Resources Agency, The",The Resources Agency,,REPLACE SEWER TIGHT LINE,NOE,9/23/1986,9/23/1986,REPLACE EXISTING SEPTIC SYSTEM TIGHT LINE TO LEACH FIELD,https://ceqanet.opr.ca.gov/1986092834,REPLACE SEWER TIGHT LINE,J. DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092835,"Resources Agency, The",The Resources Agency,,PRESCRIBED BURN,NOE,9/23/1986,9/23/1986,BURN 3 PLOTS REESTABLISH HABITAT FOR MORRO BAY KANGAROO RAT,https://ceqanet.opr.ca.gov/1986092835,PRESCRIBED BURN,J. DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092841,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MARIN AGRICULTURAL LAND TRUST ACQUISITION GRANT,NOE,9/23/1986,9/23/1986,GRANT TO NONPROFIT ORGANIZATION PRESERVE 360 AC AG LAND,https://ceqanet.opr.ca.gov/1986092841,MARIN AGRICULTURAL LAND TRUST ACQUISITION GRANT,PETER GRENELL,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
