SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010334,"Santa Ana, City of",City of Santa Ana,,NORTH HARBOR SPECIFIC PLAN,EIR,8/11/1992,,"ELIMINATE BLIGHTING CONDITIONS,ENHANSE ECONOMIC VIABILITY, IMPROVE CIRCULATION,ENHANCE INFRASTRUCTURE,ACHIEVE VISUAL & DESIGN CONTROL AND ENCOURAGE DISTINCT AREAS OF COMMERCIAL ACTIVITY ALONG N.HARBOR BOULEVARD",https://ceqanet.opr.ca.gov/1990010334/2,NORTH HARBOR SPECIFIC PLAN,BILL APPLE,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,8/11/1992,9/25/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030955,Marin County,,,BUCK CENTER FOR RESEARCH IN AGING,EIR,8/11/1992,,"PROPOSED PROJECT INVOLVES CONSTRUCTION OF A TOTAL OF APPROX. 306,160 SQ.FT. OF RESEARCH CENTER FACILITIES FOR 550 EMPLOY- EES  IN TWO SEPARTE COMPLEXES AND A TOTAL OF 130 RESEARCHERS HOUSING UNITS, INCLUDING 128 MULTI-FAMILY ATTACHED UNITS CLUSTERED IN A VILLAGE SETTING AND TWO DETACHED SINGLE-FAMIL Y UNITS.  A TOTAL OF 514 ON-SITE PARKING SPACES WOULD BE PROVIDED FOR THE RESEARCH CENTER, AND 214 SPACES WOULD BE  PROVIDED FOR RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990030955/2,BUCK CENTER FOR RESEARCH IN AGING,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,Novato,Marin,,ATHERTON AVE/SAN MARIN DR. HWY 101,,            488,"125-180-61,62",101,BLACK JOHN SLOUGH,GNOSS FIELD,No,8/11/1992,11/9/1992,"Educational, Residential","Annexation, General Plan Amendment, Master Plan, Planned Unit Development, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051021,"Laguna Niguel, City of",City of Laguna Niguel,,WAREHOUSE-RETAIL COMMERCIAL,EIR,8/11/1992,,"22.5 ACRE LOT WITH A 119,350 SQFT COMMERCIAL BUILDING (HOME DEPOT)",https://ceqanet.opr.ca.gov/1991051021/2,WAREHOUSE-RETAIL COMMERCIAL,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,8/11/1992,9/25/1992,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991092035,"Visalia, City of",City of Visalia,,EXPANSION OF KNUDSEN'S DAIRY,EIR,8/11/1992,,DAIRY AND PLANT EXPANSION,https://ceqanet.opr.ca.gov/1991092035/2,EXPANSION OF KNUDSEN'S DAIRY,BOB JENNINGS,CITY OF VISALIA,N/A,,,,,,,2097330440,,Visalia,Tulare,,,,,,,,,No,8/11/1992,9/25/1992,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991102008,Placer County,,,HIGHWAY 49 WIDENING,NEG,8/11/1992,,WIDENING OF STATE ROUTE 49 BETWEEN LUTHER AND NEW AIRPORT RD,https://ceqanet.opr.ca.gov/1991102008,HIGHWAY 49 WIDENING,DEAN PRIGMORE,PLCER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1991122048,"Livingston, City of",City of Livingston,,LIVINGSTON COGENERATION PROJECT,EIR,8/11/1992,,CONSTRUCTION & OPERATION OF A COGENERATION PLOANT.,https://ceqanet.opr.ca.gov/1991122048/3,LIVINGSTON COGENERATION PROJECT,JAMES H. BENNETT,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,OLIVE DRIVE,,              1,47-090-17,99,MERCED RIVER,,No,8/11/1992,9/25/1992,"Industrial, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992012045,Yuba County,,,NORTH ARBOGA STUDY AREA,EIR,8/11/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992012045/2,NORTH ARBOGA STUDY AREA,PETER CALARCOL,YUBA COUNTY,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,,,,No,8/11/1992,9/25/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992071020,"Cypress, City of",City of Cypress,,CYPRESS GENERAL PLAN UPDATE,EIR,8/11/1992,,UPDATED GENERAL PLAN FOR THE CITY OF CYPRESS,https://ceqanet.opr.ca.gov/1992071020/2,CYPRESS GENERAL PLAN UPDATE,CHRISTINE EVNON,CITY OF CYPRESS,N/A,,,,,,,7142296720,,Cypress,Orange,,,,,,,,,No,8/11/1992,9/25/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992081024,"La Habra, City of",City of La Habra,,WEIGHT REDUCTION ON HARBOR BLVD./NORTH OF WHITTIER BLVD.,NEG,8/11/1992,,ESTABLISH 6000 POUND WEIGHT LIMIT OF HARBOR BLVD,https://ceqanet.opr.ca.gov/1992081024,WEIGHT REDUCTION ON HARBOR BLVD./NORTH OF WHITTIER BLVD.,NELSON WONG,CITY OF LA HARBRA,N/A,,,,,,,3109059720,,La Habra,Orange,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992081025,"La Habra, City of",City of La Habra,,OLD SETTLERS PLAZA DEMOLITION ND 92-02,NEG,8/11/1992,,"DEMOLISHING APPROXIMATELY 31,780 TOTAL SQ.FT. OF STRUCTURES",https://ceqanet.opr.ca.gov/1992081025,OLD SETTLERS PLAZA DEMOLITION ND 92-02,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992081026,Escondido Union School District,,,ROCK SPRINGS & DEODAR ROADS SCHOOL SITE,NEG,8/11/1992,,CONSTRUCTION OF AN ELEMENTARY SCHOOL FOR K-5 GRADE STUDENTS,https://ceqanet.opr.ca.gov/1992081026,ROCK SPRINGS & DEODAR ROADS SCHOOL SITE,TIM TRONSON,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,,,,,,6194322159,,Escondido,San Diego,,,,,,,,,No,8/11/1992,9/1/1992,,,"Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992082019,"Los Angeles, City of",City of Los Angeles,,RANCHO PARK OIL LEASE EXTENSION,NEG,8/11/1992,,35 YR EXTENSION OF 2 EXISTING LEASES,https://ceqanet.opr.ca.gov/1992082019,RANCHO PARK OIL LEASE EXTENSION,LAURA YOSHIZUMI,CITY OF L.A. DEPARTMENT OF RECREATION & PARKS,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992082020,Etiwanda School District,,,TERRA VISTA ELEMENTARY SCHOOL,NEG,8/11/1992,,ELEMENTARY SCHOOL ON 9.8 ACRE SITE IN MASTER PLANNED RESI- DENTIAL COMMMUNITY.,https://ceqanet.opr.ca.gov/1992082020,TERRA VISTA ELEMENTARY SCHOOL,CARLETON LIGHTFOOT,ETIWANDA SCHOOL DISTRICT,N/A,,,,,,,7148992451,,,San Bernardino,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992082021,Calaveras County,,,"GPA 91-07, ZA 91-49 AND TSTM 91-515",NEG,8/11/1992,,APPROVAL OF GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992082021,"GPA 91-07, ZA 91-49 AND TSTM 91-515",DAVID DOODY,CALAVARAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,"Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992082022,Tulare County,,,PPM 91-038,NEG,8/11/1992,,A TENTATIVE PARCEL MAP TO DIVIDE 12.89 ACRES INTO FOUR PARCELS AND A REMAINDER AS FOLLOWS: PARCEL 1-5.88 ACRES; PARCEL 2-1.06 ACRES; PARCEL 3-1.06 ACRES; PARCEL 4-2.25 ACRE REMAINDER-3.64 ACRES.,https://ceqanet.opr.ca.gov/1992082022,PPM 91-038,DAVID MORRISON,TULARE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,Tulare,,,,,,,,,No,8/11/1992,9/10/1992,,,"Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992082023,Placer County,,,OWENS CAR WASH,NEG,8/11/1992,,PROPOSAL FOR A THREE-BAY SELF SERVICE CAR WASH,https://ceqanet.opr.ca.gov/1992082023,OWENS CAR WASH,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,Placer,,,,,,,,,No,8/11/1992,9/10/1992,,,"Aesthetics, Drainage/Absorption, Economics/Jobs, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992082024,Kern County,,,"44-92; SPA #7 & ZCC #25, MAP #232",CON,8/11/1992,,(1) A LAND USE AMENDMENT. (2) A CHANGE OF ZONE DISTRICTS. (3) CIRCULATION AMENDMENT TO DELETE WILLOW AVENUE ALIGNMENT.,https://ceqanet.opr.ca.gov/1992082024,"44-92; SPA #7 & ZCC #25, MAP #232",GLEN G. RAINS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082025,Amador County,,,AMADOR MEADOWS TENTATIVE SUBDIVISION MAP NO. 59,NOP,8/11/1992,,AMADOR COUNTY HAS RECEIVED AN APPLICATION FROM BEWSEY CONSTRUCTION COMPANY FOR A 296 RESIDENTIAL LOT SUBDIVISION ON 152 +/- ACRES AND A ZONE CHANGE FROM "R1A" AND "T2" TO A PD,https://ceqanet.opr.ca.gov/1992082025,AMADOR MEADOWS TENTATIVE SUBDIVISION MAP NO. 59,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082026,Madera County,,,QUARTZ MOUNTAIN VISTAS SUBDIVISION,NOP,8/11/1992,,DIVISION OF 222 ACRES INTO 38 LOTS WITH AN AVERAGE LOT SIZE OF 5.8 ACRES AND A MINIMUM LOT SIZE OF 3.0 ACRES.,https://ceqanet.opr.ca.gov/1992082026,QUARTZ MOUNTAIN VISTAS SUBDIVISION,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082027,West San Bernardino County Water District,,,LOWER LYTLE CREEK WATER FILTRATION AND TREATMENT PLANT,NEG,8/11/1992,,,https://ceqanet.opr.ca.gov/1992082027,LOWER LYTLE CREEK WATER FILTRATION AND TREATMENT PLANT,IRA PACE,WEST SAN BERNADINO COUNTY WATER DISTRICT,N/A,,,,,,,,,Rialto,San Bernardino,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082028,"Rialto, City of",City of Rialto,,El Rancho Verde Specific Plan,NOP,8/11/1992,,THE PROPOSED PROJECT CONSISTS OF APPROX. 220 ACRES LOCATED IN NORTH RIALTO.,https://ceqanet.opr.ca.gov/1992082028,El Rancho Verde Specific Plan,DONN MONTAG,CITY OF RIALTO,N/A,,,,,,,7144217218,,Rialto,,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992082029,Eastern Municipal Water District,,EMWD,WINCHESTER RECLAIMED WATER STORAGE FACILTIY,NOP,8/11/1992,,"THE PURPOSE OF WINCHESTER RECLAMATION STORAGE FACILITY, TEMPORARY STOCKPILE (SOIL) SITE IS THE CREATION OF A TEMPORARY EXCAVATED SOIL STOCKPILE, WHICH WOULD ALLOW THE TIMELY CONSTRUCTION OF THE RECLAIMED WATER STORAGE PONDS AND LOWER THE ANTICIPATED DAILY EMMISSIONS RELATED TO THE TOTAL TRUCK TRIPS LEAVING THE SITE.",https://ceqanet.opr.ca.gov/1992082029,WINCHESTER RECLAIMED WATER STORAGE FACILTIY,H. AL SPENCER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149257676,,San Jacinto,Riverside,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082030,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"THE PROPOSED INCORPORATION OF ELK GROVE, CA",NOP,8/11/1992,,THE PROPOSED PROJECT CONSISTS OF A REQUEST TO INCORPORATE A GEOGRAPHICAL TERRITORY IN SOUTHWEST SACRAMENTO COUNTY. MUCH OF THE AREA PROPOSED FOR INCORPORATION IS DESIGNATED FOR URBAN OR RURAL RESIDENTIAL USES ON THE ADOPTED SACRAMENTO COUNTY GP.,https://ceqanet.opr.ca.gov/1992082030,"THE PROPOSED INCORPORATION OF ELK GROVE, CA",BARBARA GRAICHEN,THE ELK GROVE LAGUNA STUDY COMMITTEE,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082032,Madera County,,,LEWIS RANCH ESTATES SUBDIVISION,NOP,8/11/1992,,DIVISION OF 156.33 ACRES INTO 45 LOTS WITH AN AVERAGE LOT SIZE OF 3.47 ACRES AND EACH WITH A MINIMUM LOT SIZE OF 3.0 ACRES.,https://ceqanet.opr.ca.gov/1992082032,LEWIS RANCH ESTATES SUBDIVISION,VINCE DI MAGGIO,MADERA RANCH ESTATES SUBDIVISION,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082033,Western Placer Waste Management Authority,,,Western Regional Material Recovery Facility,NOP,8/11/1992,,PROPOSED MATERIALS RECOVERY FACILITY ON APPROXIMATELY 25 ACRES.,https://ceqanet.opr.ca.gov/1992082033,Western Regional Material Recovery Facility (MRF) Operational Changes,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,"Lincoln, Rocklin",Placer,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992082034,Stanislaus County,,,USE PERMIT APPLICATION NO. 91-41 - GRANITE CONSTRUCTION,NOP,8/11/1992,,CONDITIONAL USE PERMIT APPLICATION FOR THE VERNALIS SITE. COMMERCIAL EXCAVATION OF SAND AND GRAVEL.,https://ceqanet.opr.ca.gov/1992082034,USE PERMIT APPLICATION NO. 91-41 - GRANITE CONSTRUCTION,ROGER TOWERS,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,GAFFERY ROAD & KOSTER ROAD,,,16-03-03,"I-5, HW 33","CA AQUA,DELTA-MENDOT",,No,8/11/1992,9/10/1992,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992082035,Plumas County,,,ROCK CREEK-CRESTA SEDIMENT MANAGEMENT PROJECT,NOP,8/11/1992,,DREDGING OF 1/2 MILLION CUBIC YARDS OF SEDIMENTS FROM EACH OF ROCK CREEK AND CRESTA RESERVOIRS AND RETROFIT ROCK CREEK DAM WITH RADIAL GATE AND CRESTA DAM WITH LOW LEVEL OUTLET PIPE TO FACILITATE SEDIMENT PASS-THROUGH.,https://ceqanet.opr.ca.gov/1992082035,ROCK CREEK-CRESTA SEDIMENT MANAGEMENT PROJECT,JOHN MCMORROW,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,8/11/1992,9/10/1992,,,,,,,,,,,,,,,,,,,,
1992083019,"San Jose, City of",City of San Jose,,SAFTEY-KLEEN SERVICES CENTER EXPANSION,NEG,8/11/1992,,CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1992083019,SAFTEY-KLEEN SERVICES CENTER EXPANSION,CHRIS RAFFERTY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992084008,"Navy, United States","United States, Navy",,U.S. NAVAL OBSERVATORY OPTICAL INTERFEROMETER PROJECT,EIS,8/11/1992,,DRAFT EIR FOR PROPOSED CONSTRUCTION OF AN OPTICAL INTERFER- OMETER,https://ceqanet.opr.ca.gov/1992084008,U.S. NAVAL OBSERVATORY OPTICAL INTERFEROMETER PROJECT,PATRICIA DUFF,DEPARTMENT OF THE NAVY,N/A,,,,,,,4152443715,,San Bruno,,,,,,,,,,No,8/11/1992,9/25/1992,Residential,,,,,,,,,,,,,,,,,,,
1992084009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN LUIS REY RIVER FLOOD CONTROL,EA ,8/11/1992,,,https://ceqanet.opr.ca.gov/1992084009,SAN LUIS REY RIVER FLOOD CONTROL,DAVID COMPAS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,3138940247,,Los Angeles,Los Angeles,,,,,,,,,No,8/11/1992,9/10/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992102006,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BIG BEAR LAKE AND MOONRIDGE IMPROVEMENT PLAN,NOE,8/11/1992,8/11/1992,LEASE OF EXISTING FIRE STATION,https://ceqanet.opr.ca.gov/1992102006,BIG BEAR LAKE AND MOONRIDGE IMPROVEMENT PLAN,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PREVENTION,N/A,,PO BOX 944264,,SACRAMENTO,CA,94244-2460,9163241639,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102007,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EDUCATIONAL PARK JOINT VENTURE,NOE,8/11/1992,8/11/1992,REPLACEMENT OF REDWOOD WATER TANK WITH CONCRETE WATERTANK,https://ceqanet.opr.ca.gov/1992102007,EDUCATIONAL PARK JOINT VENTURE,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PREVENTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102008,Fish and Game (HQ) Environmental Services,,,CUP 3164/SMP 190,NOE,8/11/1992,8/11/1992,CONSTRUCTION OF MULTIPLE DENIL & STEP POOL FISH LADDER,https://ceqanet.opr.ca.gov/1992102008,CUP 3164/SMP 190,KEN AASEN,DEPT OF FISH AND GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94599,7079445532,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102013,Foster City,City of Foster City,,ADMINISTRATIVE PERMIT APPLICATION NO. 213 ARTHUR DEJAGER,NOE,8/11/1992,8/11/1992,INSTALLATION OF STANDBY GENERATORS AT SEWER LIFT STATIONS,https://ceqanet.opr.ca.gov/1992102013,ADMINISTRATIVE PERMIT APPLICATION NO. 213 ARTHUR DEJAGER,LESLIE CARMICHAEL,CITY OF FOSTER CITY/EMID,N/A,,610 FOSTER CITY BOULEVARD,,FOSTER CITY,CA,94404,4153491200,,Foster City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102014,"University of California, Regents of the",Regents of the University of California,,HIDDEN RIVER COUNTRY ESTATES,NOE,8/11/1992,8/11/1992,TO IMPROVE AN AD HOC PEDESTRIAN PATH BETWEEN COLLEGE 8 AND PERFORMING ARTS AREA,https://ceqanet.opr.ca.gov/1992102014,HIDDEN RIVER COUNTRY ESTATES,MICHELLE MALANCA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102015,San Rafael Sanitation District,,,TT 5641 AND RELATED INFRASTRUCTURE IMPROVEMENTS,NOD,8/11/1992,8/11/1992,SAN RAFEAL SANITATION,https://ceqanet.opr.ca.gov/1992102015,TT 5641 AND RELATED INFRASTRUCTURE IMPROVEMENTS,DAVID BERNARDI,SAN RAFEAL SANITATION DISTRICT,N/A,,1400 FIFTH AVENUE,,SAN RAFEAL,CA,94915-1560,4154853385,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102016,"University of California, Regents of the",Regents of the University of California,,CITY OF FOLSOM HHWE,NOD,8/11/1992,8/11/1992,CONSTRUCTION OF A STEEL TANK ON UNDEVELOPED UCSC LAND,https://ceqanet.opr.ca.gov/1992102016,CITY OF FOLSOM HHWE,S.N. CHOUDHURI,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102017,"Ventura, City of",City of Ventura,,UPA 92-27 - MODESTO CELLULAR PARTNERSHIP/CROW,NOD,8/11/1992,8/11/1992,WIDEN EXISTING OFFRAMP AND ROADWDAYS FOR RT.HAND TURN LANES,https://ceqanet.opr.ca.gov/1992102017,UPA 92-27 - MODESTO CELLULAR PARTNERSHIP/CROW,PEGGY WOODS,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584723,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102018,"Ventura, City of",City of Ventura,,CITY OF BEAUMONT SRRE & HHWE,NOD,8/11/1992,8/11/1992,RESTORATION OF VENTURA STATE PIER TO FULL LENGTH,https://ceqanet.opr.ca.gov/1992102018,CITY OF BEAUMONT SRRE & HHWE,MAURA MACALUSO,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584722,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102019,"Ventura, City of",City of Ventura,,ADOPTION OF FONSI SUBMITTED BY TRPA,NOD,8/11/1992,8/11/1992,INSTALLATILN OF A GRAVITY RELIEF SEWER MAIN,https://ceqanet.opr.ca.gov/1992102019,ADOPTION OF FONSI SUBMITTED BY TRPA,MAURA MACALUSO,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584722,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992102020,"Lake Elsinore, City of",City of Lake Elsinore,,GOETHE ESTATE TENTATIVE PARCEL MAP,NOD,8/11/1992,8/11/1992,REQUIRING THAT PROGRAMS BE MADE WO REDUCE REFUSE IN WASTE,https://ceqanet.opr.ca.gov/1992102020,GOETHE ESTATE TENTATIVE PARCEL MAP,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,130 SOUTH MAIN STREET,,LAKE ELSINORE,CA,92530,714/674-3124 279,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102021,"Lancaster, City of",City of Lancaster,,LAGUNA VEGA NORTH P91-252,NOD,8/11/1992,8/11/1992,PROGRAMS TO REDUCE AND DIVERT WASTE FROM LANDFILL DISPOSAL,https://ceqanet.opr.ca.gov/1992102021,LAGUNA VEGA NORTH P91-252,SUSAN BARNETT,DEPT OF PUBLIC WORKS CITY OF LANCASTER,N/A,,44933 NORTH FERN AVE,,LANCASTER,CA,93534,,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102022,Los Angeles County,,,MORRIS ASSOCIATES & LIBAR INVESTORS PARCEL MAP,NOD,8/11/1992,8/11/1992,229 SINGLE FAMILY RESIDENCES AND PRIVATE SCHOOL,https://ceqanet.opr.ca.gov/1992102022,MORRIS ASSOCIATES & LIBAR INVESTORS PARCEL MAP,DONALD CULBERTSON,REGIONAL PLANNING DEPT,N/A,,320 W. TEMPLE STREET RM. 1348,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
