SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987030320,"Manteca, City of",City of Manteca,,RAYMUS-AIRPORT WAY ANNEXATION PROJECT,SIR,4/9/1991,,"THE PROJECT IS AN AREA OF 148.5 ACRES TO INCLUDE A 655-LOT SINGLE-FAMILY SUBDIVISION AND A 29-LOT SINGLE FAMILY SUB- DIVISION.  SITE IS LOCATED ON NORT AN AREA BOUNDED BY LATHROP RD ON THE NORTH, AIRPORT WAY ON THE WEST,LOUISE AVENUE ON THE SOUTH,& UNION RD ON THE EAST.",https://ceqanet.opr.ca.gov/1987030320/2,RAYMUS-AIRPORT WAY ANNEXATION PROJECT,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,LATHROP RD/AIRPORT WAY UNION RD,,            149,,120/99,,,No,4/9/1991,5/9/1991,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987101911,"Sacramento, City of",City of Sacramento,,GOLDEN STATE TOWER/CALIFORNIA CAPITOL CENTER,SIR,4/9/1991,,"GOLDEN STATE TOWER: 360,000 SQ. FT. OF OFFICE IN 20 STORY BLDG. WITH 14,750 SQ. FT. OF RETAIL SPACE AND A 760 SPACE PARKING GARAGE.   CALIFORNIA CAPIT SQ. FT. OF OFFICE IN THREE 33 STORY BUILDINGS WITH A 400 ROOM MOTEL, 55,00 SQ. FT. OF ANCILLARY RETAIL SPACE AND PARKING FOR 5,000 VEHICLES.",https://ceqanet.opr.ca.gov/1987101911/3,GOLDEN STATE TOWER/CALIFORNIA CAPITOL CENTER,BOB KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"I-5, 10TH STREET, P STREET, S ST.",,,,"5, 80",SACRAM,,No,4/9/1991,5/24/1991,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020079,Lassen County,,,HAYDEN HILL GOLD VENTURE,EIR,4/9/1991,,"OPEN PIT GOLD MINE, ASSOCIATED ORE PROCESSING INCLUDING MILL AND LEACH SYSTEMS, RECLAMATION PLAN.",https://ceqanet.opr.ca.gov/1989020079/2,HAYDEN HILL GOLD VENTURE,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,"          1,000",,139,WILLOW CREEK,,No,4/9/1991,5/24/1991,"Mining, Residential","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072402,"Big Bear Lake, City of",City of Big Bear Lake,,"TENTATIVE TRACT MAP # 13966, FILE #89-95/TTM",SIR,4/9/1991,,"FOREST PROPERTIES, INC. PROPOSES TO DEVELOP A RESIDENTIAL SUBDIVISION ADJACENT TO EAGLE POINT IN THE CITY OF BIG BEAR LAKE ON A 53 ACRE PARCEL OF LAND.",https://ceqanet.opr.ca.gov/1989072402/3,"TENTATIVE TRACT MAP # 13966, FILE #89-95/TTM",JANICE C. ETTER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,SWAN DR./ PINECREST DR.,,             53,309-071-18-30,18,BIG BEAR LAKE,BIG BEAR CITY,No,4/9/1991,5/24/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010582,"Anaheim, City of",City of Anaheim,,ANAHEIM TERRACE SHOPPING CENTER,EIR,4/9/1991,,"PROJECT IS FOR THE CONSTRUCTION AND OPERATION OF A 136,000 SQ. FT. (GROSS LEASABLE AREA) NEIGHBORHOOD COMMERCIAL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1990010582/2,ANAHEIM TERRACE SHOPPING CENTER,DEBBIE FANK,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5733,,Yorba Linda,Orange,,LA PALMA AVE/WEIR CANYON ROAD,,             15,,SR 91,SANTA ANA RIVER,,No,4/9/1991,5/24/1991,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031011,"Fullerton, City of",City of Fullerton,,FULLERTON REDEVELOPMENT PROJECT AREA NO.4,EIR,4/9/1991,,PROVIDING AN ORGANIZED APPROACH TO THE DEVELOPMENT REDEVELOPMENT OF 277 ACRES COMPOSED OF NINE NON-CONTIGUOUS SUBAREAS 2) REHABILITATE EXISTING AREAS 3) EXPAND PUBLIC IMPROVEMENTS 4) ELIMINATE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1991031011/2,FULLERTON REDEVELOPMENT PROJECT AREA NO.4,TERRY M. GALVIN,FULLERTON REDEVELOPMENT AGENCY,N/A,,,,,,,7147386877,,Fullerton,Orange,,,,,,,,,No,4/9/1991,5/24/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991041029,"San Marcos, City of",City of San Marcos,,SOMMERS PARCEL MAP,NEG,4/9/1991,,SUBDIVIDE 0.85 ACRE SITE INTO 3 PARCELS IN THE R-1 ZONE.,https://ceqanet.opr.ca.gov/1991041029,SOMMERS PARCEL MAP,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,6195917777,,San Marcos,San Diego,,REES RD/GROVE HILL DRIVE,,,,"78, 15",,,No,4/9/1991,5/9/1991,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1991041030,"Encinitas, City of",City of Encinitas,,SURFSIDE AUTO BODY,NEG,4/9/1991,,MAJOR USE PERMIT TO ALLOW EXPANSION OF AN EXISTING AUTO BODY/REPAIR BUSINESS,https://ceqanet.opr.ca.gov/1991041030,SURFSIDE AUTO BODY,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,5,BATIQUITOS LAGOON,,No,4/9/1991,5/9/1991,"Commercial, Residential",Use Permit,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1991041031,"Encinitas, City of",City of Encinitas,,89-259 MUP/EIA    (652 NEPTUNE AVENUE),NEG,4/9/1991,,MAJOR USE PERMIT FOR A SEAWALL AT THE BASE OF THE COASTAL BLUFF,https://ceqanet.opr.ca.gov/1991041031,89-259 MUP/EIA    (652 NEPTUNE AVENUE),DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,NEPTUNE AVE. DAPHNE AND ATHENA,,,,5,BATIQUITOS LAGOON,,No,4/9/1991,5/9/1991,Other,Use Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1991041032,"Encinitas, City of",City of Encinitas,,89-073 MUP/EIA  (706-730 NEPTUNE),NEG,4/9/1991,,MAJOR USE PERMIT FOR A SEAWALL AT THE BASE OF THE COASTAL BLUFF,https://ceqanet.opr.ca.gov/1991041032,89-073 MUP/EIA  (706-730 NEPTUNE),DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,NEPTUNE AVE BETWEEN EUROPA/DAPHNE,,,,5,BATIQUITOS LAGOON,,No,4/9/1991,5/9/1991,Residential,Use Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1991041033,Energy Commission,California Energy Commission,,EL CENTRO STEAM PLANT UNIT 2 REPOWERING,NEG,4/9/1991,,"PROPOSAL TO REPOWER THEIR UNIT TWO FACILITY, BY RETIRING THE UNIT 2 BOILER AND REPLACING IT WITH ONE OF TWO PROPOSED 80 MW GAS TURBINES",https://ceqanet.opr.ca.gov/1991041033,EL CENTRO STEAM PLANT UNIT 2 REPOWERING,DARREL WOO,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9163243211,,El Centro,Imperial,,DOGWOOD/VILLA,,,,8,,,No,4/9/1991,5/9/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991041034,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VIA COLINITA VEHICULAR USE RESTRICTION PROJECT,NOP,4/9/1991,,DETERMINING WHETHER RESTRICTIONS ON NEIGHBORHOOD THROUGH TRAFFIC WERE NECESSARY,https://ceqanet.opr.ca.gov/1991041034,VIA COLINITA VEHICULAR USE RESTRICTION PROJECT,JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,,Los Angeles,,,,,,,,,No,4/9/1991,5/9/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991041035,"University of California, Regents of the",Regents of the University of California,,RECREATION/INTRAMURAL AND ATHLETIC FACILITY,NOP,4/9/1991,,UCSD IS PROPOSING TO CONSTRUCT A RECREATION/INTRAMURAL AND AND ATHLETIC FACILITY WITHIN THE EXISTING RECREATION AREA.,https://ceqanet.opr.ca.gov/1991041035,RECREATION/INTRAMURAL AND ATHLETIC FACILITY,MARILYN E. COX,"UCSD CAMPUS PLANNING OFFICE, 0006",N/A,,,,,,,6195343860,,La Jolla,San Diego,,,,,,,,,No,4/9/1991,5/9/1991,Residential,,"Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1991042034,California State Lands Commission,,,HOMEWOOD HIGH AND DRY DREDGING PERMIT,NEG,4/9/1991,,"DREDGING OF 3,500 CUBIC LARDS FROM LAKE TAHOE.",https://ceqanet.opr.ca.gov/1991042034,HOMEWOOD HIGH AND DRY DREDGING PERMIT,LINDA MARTINEZ,STATE LANDS COMMISION,N/A,,,,,,,9163226375,,,Placer,,,,,,,,,No,4/9/1991,5/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042035,Sacramento County,,,HEMLY PARCEL MAP,NEG,4/9/1991,,DIVISION OF 86.3 ACRES.,https://ceqanet.opr.ca.gov/1991042035,HEMLY PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             86,,,,,No,4/9/1991,5/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043020,"Brentwood, City of",City of Brentwood,,"SOURCE REDUCTION AND RECYCLING ELEMENT, BRENTWOOD",NEG,4/9/1991,,,https://ceqanet.opr.ca.gov/1991043020,"SOURCE REDUCTION AND RECYCLING ELEMENT, BRENTWOOD",JOHN KNIGHT,CITY OF BRENTWOOD,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,,,,,,,,No,4/9/1991,5/9/1991,Other,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1991043021,Monterey County,,,CRUZ ZA-7329,NEG,4/9/1991,,"THE PROJECT CONSISTS OF 200 CUBIC YARDS OF GRADING, PLACE- MENT OF A DOUBLE-WIDE MOBILEHOME ON PERMANENT FOUNDATION SEPTIC SYSTEM AND A REQUEST FOR A WAIVER TO DEVELOP ON",https://ceqanet.opr.ca.gov/1991043021,CRUZ ZA-7329,PAUL TRAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,SAN MIGUEL CANYON,,              2,,1,ELKHORN SLOUGH,,No,4/9/1991,5/9/1991,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991043022,Monterey County,,,BANCROFT,NEG,4/9/1991,,"MINOR SUBDIVISION TO ALLOW A DIVISION OF 2 ACRE PARCEL INTO FOUR PARCELS OF 10,890 SQ. FEET (TWO PARCELS), 16,800 SQ. FT AND 41,483 SQ. FT. EACH.",https://ceqanet.opr.ca.gov/1991043022,BANCROFT,PAUL TRAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,OVERPASS ROAD,,              2,,1,ELKHORN SLOUGH,,No,4/9/1991,5/9/1991,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991043023,"Santa Cruz, City of",City of Santa Cruz,,CHESTNUT / LAUREL STREET #91-073,NEG,4/9/1991,,COASTAL PERMIT TO CONSTRUCT STREET IMPROVEMENTS INCLUDING UNDERGROUND STORMDRAIN AND TRAFFIC SIGNAL,https://ceqanet.opr.ca.gov/1991043023,CHESTNUT / LAUREL STREET #91-073,NANCY BOYLE,SANTA CRUZ CITY PLANNING,N/A,,,,,,,4084293520,,Santa Cruz,Santa Cruz,,JENNE STREET - MYRTLE STREET,,,,1,,,No,4/9/1991,5/9/1991,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1991044036,"Interior, United States Department of the ",United States Department of the Interior,,REDDING RESOURCE MANAGEMENT PLAN,EIS,4/9/1991,,,https://ceqanet.opr.ca.gov/1991044036,REDDING RESOURCE MANAGEMENT PLAN,,"US DEPT OF THE INTERIOR, B.L.M.",N/A,,,,,,,,,,,,,,,,,,,No,4/9/1991,6/21/1991,,,,,,,,,,,,,,,,,,,,
1991105084,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,4/9/1991,4/9/1991,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1991105084,LEASING EXISTING FACILITY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,,,9163665046,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105087,"Ojai, City of",City of Ojai,,ARCHITECTURAL REVIEW AR 89-17,NOD,4/9/1991,4/9/1991,NEW INDUSTRIAL/LIGHT MANUFACTURING BUILDING,https://ceqanet.opr.ca.gov/1991105087,ARCHITECTURAL REVIEW AR 89-17,M. GRAUEL,OJAI CITY,N/A,,P.O. BOX 1570,,OJAI,CA,93024,8056465581,,Ojai,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING AND GUARD RAILING,NOE,4/9/1991,4/9/1991,INSTALL GUARD RAILING,https://ceqanet.opr.ca.gov/1991105105,PAVING AND GUARD RAILING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
