SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010180,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON IN IMPERIAL COUNTY,EIR,3/2/1990,,"CALIFORNIA STATE PRISON IMPERIAL COUNTY (SOUTH) WILL BE DESIGNED TO ACCOMMODATE 2,200 MALE INMATES.",https://ceqanet.opr.ca.gov/1989010180/2,CALIFORNIA STATE PRISON IN IMPERIAL COUNTY,BERND T. BEUTENMULLER,CALIFORNIA STATE DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,,Imperial,,,,,,,,,No,3/2/1990,4/16/1990,,,,,,,,,,,,,,,,,,,,
1989020068,San Bernardino County,,,HUNTER'S HILL PLANNED DEVELOPMENT,EIR,3/2/1990,,THIS PROJECTIS A GENERAL PLAN AMENDMENT AND DISESTABLISHMENT OF AN AGRICULTURAL PRESERVE TO DEVELOP 390 UNITS ON 142 ACRES IN THE CHINO HILLS.,https://ceqanet.opr.ca.gov/1989020068/2,HUNTER'S HILL PLANNED DEVELOPMENT,PAUL KIELHOLD,SAN BERNARDINO,N/A,,,,,,,7143874146,,Chino Hills,San Bernardino,,HWY 71,,,,71,PRADO BASIN,CHINO,No,3/2/1990,4/16/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030043,"Brentwood, City of",City of Brentwood,,TENTATIVE MAP NO. 7369,EIR,3/2/1990,,THE PROJECT INCLUDES THE SUBDIVISION OF APPROXIMATELY 47 AC. INTO 129 SINGLE FAMILY HOMES AND RESERVE A 9 AC. LOT FOR COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1989030043/2,TENTATIVE MAP NO. 7369,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,BALFOUR ROAD,,             56,,,MARSH CREEK,,No,3/2/1990,4/16/1990,"Commercial, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1989040524,"San Marcos, City of",City of San Marcos,,RANCHO VERA CRUZ SPECIFIC PLAN,EIR,3/2/1990,,"SPECIFIC PLAN FOR 102 ACRES SINGLE FAMILY SUBDIVISION. THE PROJECT PROPOSES THE DEVELOPMENT OF 107 UNITS, INCLUDING 10 LARGE CUSTOM LOTS.",https://ceqanet.opr.ca.gov/1989040524/2,RANCHO VERA CRUZ SPECIFIC PLAN,JUAN FLORES,SAN MARCOS CITY,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,,,,,,No,3/2/1990,4/16/1990,,,,,,,,,,,,,,,,,,,,
1990010067,Los Angeles County,,,89503,NOP,3/2/1990,,SUBDIVISION OF 262 ACRES INTO 250 SINGLE FAMILY LOTS. MOST OF THE SITE LIES IN S.E.A. #14,https://ceqanet.opr.ca.gov/1990010067/2,89503,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,ROSCOE BLVD AND VALLEY CIRCLE BLVD,,,,,,,No,3/5/1990,4/4/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990010218,"Oxnard, City of",City of Oxnard,,JACK IN THE BOX U1418,NEG,3/2/1990,,2386 SQ.FT. FAST FOOD RESTAURANT WITH DRIVE-THROUGH ON PORTION OF DEVELOPED SITE (HOME IMPROVEMENT CENTER ON REMAINDER OF SITE).,https://ceqanet.opr.ca.gov/1990010218,JACK IN THE BOX U1418,LINDA WINDSOR,CITY OF OXNARD,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VINEYARD AVENUE,,              1,145-232-155,232,,VENTURA COUNTY,No,3/2/1990,4/2/1990,Commercial,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1990010219,"Stanton, City of",City of Stanton,,STANTON 1990 HOUSING ELEMENT,NEG,3/2/1990,,THE 1990 HOUSING ELEMENT CONTAINS STANTON'S PROPOSED 5-YEAR HOUSING PROGRAM WHICH IS INTENDED TO ADDRESS THE HOUSING NEEDS OF ALL INCOME GROUPS IN THE CITY.,https://ceqanet.opr.ca.gov/1990010219,STANTON 1990 HOUSING ELEMENT,MICHAEL BOUVIER,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,HWY 39 & KATELLA AVENUE,,"          1,920",,39/22,,,No,3/2/1990,4/2/1990,Residential,General Plan Element,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010221,Los Angeles County,,,90065,CON,3/2/1990,,"PARCEL MAP AND ZONE CHANGE, FROM A2-2 TO A1-1, TO CREATE FOUR SINGLE FAMILY LOTS, ONE AC. EACH.",https://ceqanet.opr.ca.gov/1990010221,90065,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,40TH STREET (WEST) & AVENUE N-8,,              4,3001-6-89,,,,No,3/5/1990,4/4/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1990010222,"Anaheim, City of",City of Anaheim,,CYPRESS CANYON SPECIFIC PLAN,NOP,3/2/1990,,"CYPRESS CANYON SPECIFIC PLAN WILL CONSIST OF RESIDENTIAL, COMMERCIAL, PUBLIC FACILITIES, RECREATION AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1990010222,CYPRESS CANYON SPECIFIC PLAN,LINDA JOHNSON,CITY OF ANAHEIM,N/A,,,,,,,7149995139,,Anaheim,Orange,,SR-91/COAL CANYON ROAD,,"          1,616",,91,SANTA ANA RIVER,,No,3/5/1990,4/4/1990,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010223,Los Angeles County,,,90040,CON,3/2/1990,,TO CONSTRUCT A 3-STORY TOWNHOME CONDOMINIUMS (75 UNITS) WITH 150 COVERED PARKING SPACES AND 38 UNCOVERED PARKING SPACES.,https://ceqanet.opr.ca.gov/1990010223,90040,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,CIVIC CTR WAY/STUART RANCH ROAD,,              7,,1,PACIFIC OCEAN,,No,,4/4/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020048,Kern County,,,"KERN COUNTY CUP#34, MAP#102-BAKERSFIELD",NEG,3/2/1990,,THIS IS A REQUEST TO ALLOW DEVELOPMENT OF A RECYCLING FACILITY AND SALVAGE YARD IN A MEDIUM INDUSTRIAL DISTRICT. THE FACILITY WILL PROVIDE FOR REDEMPTION OF CALIFORNIA LISTED RECYCLE MATERIALS.,https://ceqanet.opr.ca.gov/1990020048/2,"KERN COUNTY CUP#34, MAP#102-BAKERSFIELD",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,ROSEDALE HWY & PARKER STREET,,              8,,"58,99",KERN RIVER,,No,3/2/1990,4/2/1990,"Industrial, Other",Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990020191,Kern County,,,EAST BAKERSFIELD DRAINAGE IMPROVEMENTS,NEG,3/2/1990,,MULTI-PHASE PROJECT CONSISTS OF DESIGN AND CONSTRUCTION OF UNDERGROUND STORM DRAIN LINES IN DESIGNATED AREAS OF EAST BAKERSFIELD.,https://ceqanet.opr.ca.gov/1990020191,EAST BAKERSFIELD DRAINAGE IMPROVEMENTS,BARRY JUNG,COMMUNITY DEVELOPMENT PROGRAM DEPT.,N/A,,,,,,,8058612041,,,Kern,,"ROBINSON,MILLER,JEFFERSON,GAGE ST.",,,,,,,No,3/2/1990,4/2/1990,,Community Plan,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020192,Kern County,,,"GENERAL PLAN AMENDMENT NO.2,MAP NO.237-34; ZONE CHANGE",CON,3/2/1990,,"THIS IS A GENERAL PLAN AMENDMENT FROM 8.5/2.1 (RESOURCE MANAGEMENT SEISMIC HAZARD) TO 6.3/2.1 (HIGHWAY COMMERICAL SEISMIC HAZARD), A ZONE CHANGE FROM CH FPS (HIGHWAY COMMERICAL-FLOODPLAIN SECONDARY COMBINING) AND A-1 FPS (LIMITED AGRICULTURE-FLOODPLAIN SECONDARY COMBINING) AND C-2 (GENERAL COMMERICAL) AND C2 FPS'.",https://ceqanet.opr.ca.gov/1990020192,"GENERAL PLAN AMENDMENT NO.2,MAP NO.237-34; ZONE CHANGE",FRED SIMON,KERN CO. PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,I-5/FREZIER MOUNTAIN PARK ROAD,,             14,,I-5,CUDDY CREEK,,No,3/2/1990,3/9/1990,Commercial,Rezone,"Air Quality, Growth Inducement, Noise, Population/Housing, Recreation, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030156,East Bay Municipal Utility District,,EBMUD,VALLEY VIEW WEST RESERVOIR,NEG,3/2/1990,,CONSTRUCT A 0.3 MG ABOVE-GROUND STEEL WATER TANK AND RELATED PIPELINE TO SERVE APPROVED DEVELOPMENT AND TO REPLACE AN AGING REDWOOD RESERVOIR FOR SERVICE TO EXISTING CUSTOMERS.,https://ceqanet.opr.ca.gov/1990030156,VALLEY VIEW WEST RESERVOIR,JOHN HOULIHAN/HENRY TSANG,EAST BAY MUNI UTILITY DIST.,N/A,,,,,,,4158910684,,Orinda,Contra Costa,,ORINDA VIEW ROAD,,              1,365-220-025,,,,No,3/2/1990,4/2/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030157,Mendocino County,,,USE PERMIT #U 4-89/MIHOS,NEG,3/2/1990,,USE PERMIT FOR THE EXPANSION OF AN EXISTING VISITOR SERVING FACILITY.  THIS PROJECT WOULD ADD 5 UNITS TO AN EXISTING 23 UNIT MOTEL.,https://ceqanet.opr.ca.gov/1990030157,USE PERMIT #U 4-89/MIHOS,IGNACIO GONZALEZ,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,SIMPSON LANE/STATE HWY 1,,              5,17-140-15,1,PAC OCN/HARE CREEK,GEORGIA PACIFIC,No,3/2/1990,4/2/1990,Commercial,Use Permit,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1990030158,"Arcata, City of",City of Arcata,,ARCATA LITTLE LEAGUE ZONE CHANGE,NEG,3/2/1990,,TO AMEND THE ARCATA COASTAL GENERAL PLAN AND ZONING LAND USE MAP DESIGNATION ON A TWO AC. PARCEL.  THE REQUEST WOULD CHANGE THE DESIGNATION OF THE PARCEL FROM COASTAL AGRICUL- TURAL - EXCLUSIVE TO COASTAL PUBLIC FACILITY (PARKS) TO ALLOW A LOT LINE ADJUSTMENT AND CREATION OF A BASEBALL FIELD,https://ceqanet.opr.ca.gov/1990030158,ARCATA LITTLE LEAGUE ZONE CHANGE,STEPHEN PATEK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,UNION,,              2,501-042-13,101,,,No,3/2/1990,4/2/1990,Recreational,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Noise, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030159,San Mateo County,,,SAN RAMON AVENUE CDP 90-9,NEG,3/2/1990,,CONSTRUCTION OF A 16-FT. WIDE 165-FT. LONG ACCESS ROAD WITHIN THE SAN RAMON AVENUE RIGHT OF WAY (BETWEEN BERNAL AND PRECITA AVENUES) TO SERVE A RESIDENCE IN MOSS BEACH.,https://ceqanet.opr.ca.gov/1990030159,SAN RAMON AVENUE CDP 90-9,DAVID HOLBROOK,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,SAN RAMON AVE/BERNAL & PRECITA AVES,,,037-285-120,1,,,No,3/2/1990,4/2/1990,,Community Plan,Coastal Zone,,,,,,,,,,,,,,,,,
1990030160,Metropolitan Transportation Commission,,,REGIONAL TRANSPORTATION PLAN,NOP,3/2/1990,,PREPARATION AND ADOPTION OF AN ANNUAL REGIONAL TRANS- PORTATION PLAN.,https://ceqanet.opr.ca.gov/1990030160,REGIONAL TRANSPORTATION PLAN,LAWRENCE D. DAHMS,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4154647700,,,"Alameda, Marin, Napa, San Mateo",,,,,,MANY,SF BAY,SF/OAKLAND,No,3/2/1990,4/2/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040023,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CRESCENT CITY BREAKWATER REPAIRS,EA ,3/2/1990,,"MANTENANCE REPAIR WORK ON OUTER CRESCENT CITY BREAKWATER, CRESCENT CITY.",https://ceqanet.opr.ca.gov/1990040023,CRESCENT CITY BREAKWATER REPAIRS,KELLY KITTEL,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443340,,Crescent City,Del Norte,,,,,,101,PAC OCN/CRES CITY HR,,No,3/5/1990,4/4/1990,,,"Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040029,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BLACK PANTHER FIRE RECOVERY EIS,EIS,3/2/1990,,FIRE SALVAGE AND RECOVERY ACTIVITIES FOR KLAMATH NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1990040029,BLACK PANTHER FIRE RECOVERY EIS,PENNY ECKERT,U.S. FOREST SERVICE,N/A,,,,,,,9168426131,,,Siskiyou,,,,"          5,589",,96,,,No,,4/19/1990,Other,,,,,,,,,,,,,,,,,,,
1990100661,Chino Valley Unified School District,,CVUSD,OLYMPIA ROBERTS ELEMENTARY SCHOOL,NOD,3/2/1990,3/2/1990,K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100661,OLYMPIA ROBERTS ELEMENTARY SCHOOL,DANIEL C SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,7146281201,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100662,Chino Valley Unified School District,,CVUSD,VAN LEEUWEN ELEMENTARY SCHOOL,NOD,3/2/1990,3/2/1990,K-6 ELEMENTARY,https://ceqanet.opr.ca.gov/1990100662,VAN LEEUWEN ELEMENTARY SCHOOL,DANIEL C SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,7146281201,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100663,Chino Valley Unified School District,,CVUSD,GORDON RANCH ELEMENTARY SCHOOL,NOD,3/2/1990,3/2/1990,ACQUISITION OF SITE & CONSTRUCTION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100663,GORDON RANCH ELEMENTARY SCHOOL,DANIEL C SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,7146281201,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100664,"Brea, City of",City of Brea,,CUP 89-40 & NEG DEC 89-25,NOD,3/2/1990,3/2/1990,CONST OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990100664,CUP 89-40 & NEG DEC 89-25,DAVID M CRABTREE,BREA CITY,N/A,,ONE CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907758,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100665,"Brea, City of",City of Brea,,DESIGN REVIEW CUP,NOD,3/2/1990,3/2/1990,DEVELOP PRIVATE CLUB BUILDING,https://ceqanet.opr.ca.gov/1990100665,DESIGN REVIEW CUP,ALAN LAWSON,BREA CITY,N/A,,ONE CIVIC CENTER CIRCLE,,BREA,CA,92621,7146714408,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100666,"La Puente, City of",City of La Puente,,EIA 478,NOD,3/2/1990,3/2/1990,CONDO PROJECT,https://ceqanet.opr.ca.gov/1990100666,EIA 478,,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100667,Siskiyou County,,,ZONE CHANGE COTTINI,NOD,3/2/1990,3/2/1990,REZONE FROM C-U TO C-C,https://ceqanet.opr.ca.gov/1990100667,ZONE CHANGE COTTINI,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100668,Siskiyou County,,,ZONE CHANGE SAYLOR,NOD,3/2/1990,3/2/1990,COUNTY ZONE CHANGE FROM PLANNED DEV TO R-R-B-10,https://ceqanet.opr.ca.gov/1990100668,ZONE CHANGE SAYLOR,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100669,Siskiyou County,,,GPA YREKA CRITICAL DEER WINTERING AREA BOUNDARY REV,NOD,3/2/1990,3/2/1990,GPA MODIFY CRITICAL DEER WINTERING AREA BOUNDARY,https://ceqanet.opr.ca.gov/1990100669,GPA YREKA CRITICAL DEER WINTERING AREA BOUNDARY REV,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100670,"Bishop, City of",City of Bishop,,2300 FT. ADDITION TO EXISTING MOTEL,NOD,3/2/1990,3/2/1990,ADDITION TO EXISTING MOTEL,https://ceqanet.opr.ca.gov/1990100670,2300 FT. ADDITION TO EXISTING MOTEL,RICHARD F PUCCI,BISHOP CITY,N/A,,377 W. LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100671,Lassen County,,,"IS, SUBDIVISION SUSANVILLE AIRPORT INDUSTRIAL PARK",NOE,3/2/1990,3/2/1990,,https://ceqanet.opr.ca.gov/1990100671,"IS, SUBDIVISION SUSANVILLE AIRPORT INDUSTRIAL PARK",ROBERT K SORVAAG,LASSEN CO PLNG COMMISSION,N/A,,"707 NEVADA STREET, RM. 236",,SUSANVILLE,CA,96130,9162578311,,Susanville,Lassen,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100672,Central Valley Flood Protection Board,,,LIGHTHOUSE MARINA DEVELOPMENT,NOD,3/2/1990,3/2/1990,CONST JOINT UTILITY TRENCH PARALLEL TO LEVEE,https://ceqanet.opr.ca.gov/1990100672,LIGHTHOUSE MARINA DEVELOPMENT,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100673,Central Valley Flood Protection Board,,,E A FAIRBAIRN WATER TREATMENT PLANT REPAIR,NOD,3/2/1990,3/2/1990,REPAIR OF WATER INTAKE STRUCTURE FOUNDATION,https://ceqanet.opr.ca.gov/1990100673,E A FAIRBAIRN WATER TREATMENT PLANT REPAIR,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100691,Chino Valley Unified School District,,CVUSD,SOQUEL CANYON JUNIOR HIGH SCHOOL,NOD,3/2/1990,3/2/1990,JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990100691,SOQUEL CANYON JUNIOR HIGH SCHOOL,DANIEL C SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,5130 RIVERSIDE DRIVE,,CHINO,CA,91710,7146281201,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100698,Coastal Commission,California Coastal Commission,CCC,LEASE OF EXISTING OFFICE SPACE,NOE,3/2/1990,3/2/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100698,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105,9163240206,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100699,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COOPER-MOLERA ADOBE EXTERIOR PAINTING,NOE,3/2/1990,3/2/1990,PAINT EXTERIOR WALLS,https://ceqanet.opr.ca.gov/1990100699,COOPER-MOLERA ADOBE EXTERIOR PAINTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100700,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE BUILDING,NOE,3/2/1990,3/2/1990,CONST STORAGE BUILDING,https://ceqanet.opr.ca.gov/1990100700,STORAGE BUILDING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100701,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL STORAGE,NOE,3/2/1990,3/2/1990,INSTALL ABOVE GROUND FUEL STORAGE TANK,https://ceqanet.opr.ca.gov/1990100701,FUEL STORAGE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100702,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/2/1990,3/2/1990,ACQUIRE ACRES TO CREATE A BUFFER,https://ceqanet.opr.ca.gov/1990100702,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100703,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/2/1990,3/2/1990,ACQUIRE ACRES TO PRESERVE & PROTECT,https://ceqanet.opr.ca.gov/1990100703,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,9163246421,,Tehachapi,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100704,"University of California, Regents of the",Regents of the University of California,,SCIENCE LIBRARY RELEASED SPACE ALTERATIONS,NOE,3/2/1990,3/2/1990,NEW SCIENCE LIBRARY,https://ceqanet.opr.ca.gov/1990100704,SCIENCE LIBRARY RELEASED SPACE ALTERATIONS,F LOUIS FACKLER,CA UNIVERSITY CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
