SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122602,Kern County,,,"PARCEL MAP 6887/ 32 UNITS, 640 AC./ KERN CO",EIR,12/7/1984,,"APPLICANT PROPOSES TO DIVIDE 640 ACRES INTO 32 PARCELS, APPROX. 20 AC. EACH. DIRT ROADS, INDIVIDUAL WELLS, AND SEPTIC SYSTEMS ARE PROPOSED. A PRO WILL BE FORMED TO PROVIDE ROAD MAINTENANCE.",https://ceqanet.opr.ca.gov/1983122602/3,"PARCEL MAP 6887/ 32 UNITS, 640 AC./ KERN CO",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            640,,,WEAVER & CALIENTE CR,,No,12/10/1984,1/24/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984030708,"San Diego, City of",City of San Diego,,Sea World Master Plan,EIR,12/7/1984,,"NEW 300 ROOM HOTEL, 200 BERTHS TO MARINA, EXHIBIT EXPANSION ON 149 ACRES AND 16.8 ACRES OF WATER LEASED WITHIN DEDICATE D CITY PARK. LOCATED BETWEEN SEA W Y.",https://ceqanet.opr.ca.gov/1984030708,SeaWorld 2020 Master Plan Update Project ,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366581,,San Diego,San Diego,,,,,,,MISSION BAY,,No,12/7/1984,1/21/1985,"Commercial, Recreational",Master Plan,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984041817,Los Angeles Community College District,,,SOUTHWEST COLLEGE MASTER PLAN,EIR,12/7/1984,,"CONSTRUCTION OF A NEW OCCUPATIONAL TECHNOLOGY BLVD, A GYM, STUDENT SERVICES BLDG AND ADDITIONAL ACADEMIC STRUCTURES OV ER NEXT TEN YEARS LOCATED IN SOUTH",https://ceqanet.opr.ca.gov/1984041817,SOUTHWEST COLLEGE MASTER PLAN,DICK THOMPSON,LOS ANGELES COLLEGE,N/A,,,,,,,2136287788,,Los Angeles,Los Angeles,,,,,,,,,No,12/7/1984,1/21/1985,Educational,Master Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1984120319,Sacramento County,,,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,NEG,12/7/1984,,PROPOSED PROJECT FOR A USE PERMIT FOR AN EXPLORATORY OIL/GAS WELL IN THE AG-80 (F) ZONE OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1984120319,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT/SACTO CO,ALCIDES FREITAS,SACRAMENTO CO,N/A,,,,,,,440-7914,,,Sacramento,,,,            160,146-050-40,,,FRANKLIN,No,12/7/1984,1/7/1985,Mining,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1984120418,Monterey County,,,"NORTH COUNTY COASTAL LAND USE AMENDMENTS,MONTEREY CO",NEG,12/7/1984,,"PAJARO VALLEY GOLF COURSE;FROM 'GOLF COURSE' TO 'VISITOR SE RVING COMMERCIAL' AND 'RESIDENTIAL'.CALIFORNIA ARTICHOKE SITE(MARINA),FROM 'AGRICULTURAL PR USTRIAL'.",https://ceqanet.opr.ca.gov/1984120418,"NORTH COUNTY COASTAL LAND USE AMENDMENTS,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,,,1,MONTEREY BAY,,No,12/7/1984,1/7/1985,"Commercial, Industrial",General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
1984120419,Monterey County,,,PG&E LOW LOAD GENERATOR MODIFICATIONS-MOSS LANDING FACILITY,NEG,12/7/1984,,ATOP EXISTING GENERATOR UNITS #6 AND #7 PG&E WILL INSTALL PIPING AND VALVES TO ALLOW ENGINEERED IMPROVEMENTS THAT WIL L ENABLE GREATER EFFICIENCY AT LOW RANGE OF 50MW TO FULL 750 MW CAN ALLOW FOR GREATER POWER GENERATING EFFICIENCY,https://ceqanet.opr.ca.gov/1984120419,PG&E LOW LOAD GENERATOR MODIFICATIONS-MOSS LANDING FACILITY,LYNNE MOUNDAY,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 /DOLAN RD,,            370,133-181-08,1,MOSS LAN,,No,12/7/1984,1/7/1985,Power,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1984120512,"West Covina, City of",City of West Covina,,FRIENDSHIP PARK WEST COVINA,NEG,12/7/1984,,EXISTING PARK FACILITY. SPECIFIC PLAN FOR FUTURE PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1984120512,FRIENDSHIP PARK WEST COVINA,NORM STEVENS,WEST COVINA CITY,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,FERNTOWER AND LEVELGLEN,,,,60,,,No,12/7/1984,1/7/1985,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1984120513,"West Covina, City of",City of West Covina,,WALMERADO PARK,NEG,12/7/1984,,SPECIFIC PLAN FOR AN EXISTING PARK,https://ceqanet.opr.ca.gov/1984120513,WALMERADO PARK,NORM STEVENS,WEST COVINA,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,,,,,I-10,,,No,12/7/1984,1/7/1985,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1984120514,"West Covina, City of",City of West Covina,,DEL NORTE PARK WEST COVINA,NEG,12/7/1984,,SPECIFIC PLAN FOR DEL NORTE PARK,https://ceqanet.opr.ca.gov/1984120514,DEL NORTE PARK WEST COVINA,NORM STEVENS,WEST COVINA,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,NORA AND ROWLAND,,,,I-10,,,No,12/7/1984,1/7/1984,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1984120515,"West Covina, City of",City of West Covina,,CAMERON PARK WEST COVINA,NEG,12/7/1984,,SPECIFIC PLAN FOR AN EXISTING PARK FOR FUTURE PARK USES.,https://ceqanet.opr.ca.gov/1984120515,CAMERON PARK WEST COVINA,NORM STEVENS,WEST COVINA,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,LARKELLEN AND CAMERON,,,,I-10,,,No,12/7/1984,1/7/1985,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1984120516,"West Covina, City of",City of West Covina,,ORANGEWOOD PARK WEST COVINA,NEG,12/7/1984,,SPECIFIC PLAN FOR AN EXISTING PARK.,https://ceqanet.opr.ca.gov/1984120516,ORANGEWOOD PARK WEST COVINA,NORM STEVENS,WEST COVINA CITY,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,MERCED AND ORANGE,,,,I-10,,,No,12/7/1984,1/7/1985,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1984120517,"West Covina, City of",City of West Covina,,PALM VIEW PARK,NEG,12/7/1984,,PROJECT IS TO IMPROVE AN EXISTING PARK.,https://ceqanet.opr.ca.gov/1984120517,PALM VIEW PARK,NORM STEVENS,                    WEST COVINA CITY,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,PUENTE AND LARKELLEN,,,,I-10,,,No,12/7/1984,1/7/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984120518,"West Covina, City of",City of West Covina,,CORTEZ PARK,NEG,12/7/1984,,PROPOSAL IS AN AMENDMENT TO THE CORTEZ PARK PLAN.,https://ceqanet.opr.ca.gov/1984120518,CORTEZ PARK,NORM STEVENS,WEST COVINA CITY,N/A,,,,,,,2139628631,,West Covina,Los Angeles,,CORTEZ AND CITRUS,,,,I-10,,,No,12/7/1984,1/7/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984120519,Los Angeles County,,,SANTA CLARA RIVER S FORK FLOOD CONTROL PROJECT LOS ANGELES,NEG,12/7/1984,,THE PROJECT CONSISTS OF BASIN AT THE CONFLUENCE OF WILEY AND TOWNSLEY CANYONS APPROXIMATED 7000 FEET OF RECTANGULAR REINFORCED CONCRETE CH DEBRIS BASIN DOWNSTREAM TO LYONS AVE. AND MODIFICATION TO THE EXISTINH FLOOD CONTROL CHANNELS NEAR I-5 AND DOWNSTREAM OF LYONS AVE.CONSTRUCTI,https://ceqanet.opr.ca.gov/1984120519,SANTA CLARA RIVER S FORK FLOOD CONTROL PROJECT LOS ANGELES,MICHAEL MORRIS,LOS ANGELES COUNTY,N/A,,,,,,,2132264065,,,Los Angeles,,,,,,5,SANTA CLARA RIVER,,No,12/7/1984,1/7/1985,Other,,"Aesthetics, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984120520,"Santa Monica, City of",City of Santa Monica,,WORLD PEACE IKEDEA CHURCH SANTA MONICA CITY,NEG,12/7/1984,,CONSTRUCTION OF A 13570 ADDITON TO AN EXISTING CHURCH BUILDING AND A THREE LEVEL PARKING STRUCTURE.,https://ceqanet.opr.ca.gov/1984120520,WORLD PEACE IKEDEA CHURCH SANTA MONICA CITY,KAREN ROSENBURG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,6TH AND 7TH STREETS,,,,1,PACIFI,SANTA MON,No,12/7/1984,1/7/1985,Educational,,"Aesthetics, Economics/Jobs, Noise",,,,,,,,,,,,,,,,,
1984120521,"Santa Monica, City of",City of Santa Monica,,EDGMEAR FARMS MIXED USE DEVELOPMENT,NEG,12/7/1984,,"THE RENOVATION OF AN EXISTING BUILDING AND THE CONSTRUCTION OF A 3 STORY BUILDING FOR A MIXED USE DEVELOPMENT INCLUDING RETAIL, RSIDENTIAL AND CULTURAL SP _",https://ceqanet.opr.ca.gov/1984120521,EDGMEAR FARMS MIXED USE DEVELOPMENT,KAREN ROSENBURG,SANTA MONICA,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,1,PACIFIC OCEAN,SANTA MON,No,12/7/1984,1/7/1985,Residential,,"Aesthetics, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1984120522,"Chula Vista, City of",City of Chula Vista,,"BAY MEDICAL CENTER HELIPAD, CHULA VISTA",NOP,12/7/1984,,PROPOSED PROJECT IS A CLASS I SUBCLASS A HELIPAD AT BAY HOSPITAL MEDICAL CENTER IN CHULA VISTA. THE HELIPAD WILL CONSIST OF A PAVED 40' BY 40' TOUC 65' BY 65' LAND AND TAKEOFF AREA. APPROACHES WILL BE MAGNETIC RADIALS OF 63 DEGREES AND 257 DEGREES MAGNETIC INBOUND WITH DEPARTURES ON RECIPRO,https://ceqanet.opr.ca.gov/1984120522,"BAY MEDICAL CENTER HELIPAD, CHULA VISTA",DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,H STREET AND 4TH AVENUE,,,,I-5,SAN DIEGO BAY,,No,12/7/1984,1/7/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984121002,Sacramento County,,,FAIR OAKS FLYING CLUB GENERAL PLAN AMENDMENT/SACTO CO,EIR,12/7/1984,,PROJECT TO INCLUDE CONSTRUCTION OF ADMINISTRATION AND MAINTENANCE BUILDINGS FOR PHOENIX FIELD.  ALSO DEVELOPMENT OF 200 MU DWELLING UNITS ON 12.9 ACRES ON 30.1 ACRE SITE.  THE APPLICATION ALSO INCLUDES AN AMENDMENT OF THE FAIR OAKS COMMUNITY PLAN AND A DEVELOPMENT A,https://ceqanet.opr.ca.gov/1984121002,FAIR OAKS FLYING CLUB GENERAL PLAN AMENDMENT/SACTO CO,B. DEMAR HOOPER,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,,50,AMERIC,PHOENIX,No,12/11/1984,1/10/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone","Air Quality, Noise",,,,,,,,,,,,,,,,,
1984121006,"Rialto, City of",City of Rialto,,RIALTO CITY PARK POOL PROJECT/SAN BERNARDINO CO,NEG,12/7/1984,,"CONSTRUCTION OF AN INDOOR SWIMMING POOL AND LOCKER ROOM FACILITIES AT THE CITY'S DEVELOPED PARK SITE, RIALTO CITY, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1984121006,RIALTO CITY PARK POOL PROJECT/SAN BERNARDINO CO,SANDY MCKINLEY,RIALTO CITY,N/A,,,,,,,7148202612,,Rialto,San Bernardino,,,,,,,,,No,12/11/1984,1/10/1985,Recreational,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
