SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030808,"Cupertino, City of",City of Cupertino,,CITY OF CUPERTINO GENERAL PLANAMENDMENT/REVISION,EIR,6/1/1983,,REVISION OF NINE GENERAL PLAN ELEMENTS. CONCENTRATION ON LAND USE/URBAN DESIGN AND CIRCULATION PLANNING FOR THE CORE AREA. ESTABLISHES A LAND USE INTEN WITH TRAFFIC CARRYING CAPACITY OF PRIMARY STREET SYSTEM. SEVERAL ALTERNATIVE LAND USE PLANS ASSESSED.,https://ceqanet.opr.ca.gov/1981030808,CITY OF CUPERTINO GENERAL PLANAMENDMENT/REVISION,ROBERT COWAN,CUPERTINO CITY           PLANNING DEPT,N/A,,,,,,,4082524505,,,,,,,,,,,,No,6/1/1983,7/15/1983,,General Plan Update,"Aesthetics, Air Quality, Economics/Jobs, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982022801,"Energy, United States Department of ",United States Department of Energy,,AMEND SAND BAR HYDRO PROJ 2975TRANSMISSION/M.F.STANISLAUS R.,NEG,6/1/1983,,"ADD 2-1/2 MILE 115kV TRANSMISSION LINE TO PROPOSED SAND BAR HYDRO PROJ FERC 2975 & CONNECT TO EXISTING PG&E LINE AT SPRING GAP POWERHOUSE. EASTERN 0.6 PACIFIC COMPANY LANDS, REMAINDER IN STANISLAUS NATL FOREST. ALL LANDS MANAGED FOR COMMERCIAL TIMBER. APPLICANTS:SO SAN JOAQUIN & OAKDALE IRRIG DISTS (TRI",https://ceqanet.opr.ca.gov/1982022801,AMEND SAND BAR HYDRO PROJ 2975TRANSMISSION/M.F.STANISLAUS R.,KENNETH PLUMB,US FERC                  FED ENERGY REGULATORY COM,N/A,,,,,,,,,,,,,,             28,,,,,No,6/1/1983,7/1/1983,"Other, Power",,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091608,"Fresno, City of",City of Fresno,,WOODWARD LAKE PROJECT         PLANNED COMMUNITY,EIR,6/1/1983,,"PROJECT IS PROPOSED ON 414 AC SITE AS INTEGRATED COMMUNITY OFFERING RESIDENTIAL TYPE DWELLINGS. WILL BE TOTAL OF 2,464 DWELLING UNITS OF OVERALL DENSITY A 53.6 AC LAKE WILL BE FOCUS OF SITE, RING ROAD WILL EXTEND AROUND LAKE & SERVE AS MAIN CONNECTOR OF HOUSING TYPES. 25 AC NEIGHBORHOOD/COMMERCIAL,10 A",https://ceqanet.opr.ca.gov/1982091608/2,WOODWARD LAKE PROJECT         PLANNED COMMUNITY,ALEXANDER SANDER,FRESNO CITY              PLANNING DEPT,N/A,,,,,,,2094881370,,,,,,,            414,,,,,No,6/1/1983,7/15/1983,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982091608,"Fresno, City of",City of Fresno,,WOODWARD LAKE PROJECT         PLANNED COMMUNITY,FIN,6/1/1983,,"PROJECT IS PROPOSED ON 414 AC SITE AS INTEGRATED COMMUNITY OFFERING RESIDENTIAL TYPE DWELLINGS. WILL BE TOTAL OF 2,464 DWELLING UNITS OF OVERALL DENSITY A 53.6 AC LAKE WILL BE FOCUS OF SITE, RING ROAD WILL EXTEND AROUND LAKE & SERVE AS MAIN CONNECTOR OF HOUSING TYPES. 25 AC NEIGHBORHOOD/COMMERCIAL,10 A",https://ceqanet.opr.ca.gov/1982091608/3,WOODWARD LAKE PROJECT         PLANNED COMMUNITY,ALEXANDER SANDER,FRESNO CITY              PLANNING DEPT,N/A,,,,,,,2094881370,,,,,,,            414,,,,,No,6/1/1983,7/15/1983,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982122904,Yolo County,,,EAST YOLO BRANCH GOVERNMENT   CENTER,EIR,6/1/1983,,PROPOSED PROJECT CONSISTS OF A BRANCH GOVERNMENT CENTER AND A SUPPORT FACILITY COMPLEX. DEVELOPMENT OF THESE FACILITIES WILL CONSOLIDATE CERTAI CURRENTLY HOUSED AT DIFFERENT EAST YOLO LOCATIONS AND ELIMINATE EXISTING FACILITY DEFICIENCES. WITHIN IRON TRI- ANGLE & CBO AREAS OF WEST SACRAMEN,https://ceqanet.opr.ca.gov/1982122904/2,EAST YOLO BRANCH GOVERNMENT   CENTER,JAMES UNDERWOOD,YOLO COUNTY              COUNTY ADMINISTRATOR,N/A,,,,,,,9166668391,,,,,,,              6,,,,,No,6/1/1983,7/1/1983,"Office, Other",,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983033101,Central Valley Flood Protection Board,,,PLAN OF RECLAMATION - 2074,EIR,6/1/1983,,PROJECT CONSISTS OF IMPROVEMENTS TO LEVEES OF RECLAMATION DISTRICT 2074 IN SAN JOAQUIN COUNTY. PLAN CALLS FOR RECONSTRUCTIN OF BU MILE SLOUGH LEVEES TO A NEW ELEVATION OF 11.1 FT ABOVE MEAN SEA LEVEL.,https://ceqanet.opr.ca.gov/1983033101,PLAN OF RECLAMATION - 2074,C/0 RICHARD FULLER,RECLAMATION DISTRICT 2074,N/A,,,,,,,9164856363,,,,,,,"          1,200",,,,,No,6/1/1983,7/1/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983060203,Madera County,,,PARCEL MAP #3211 - BUSHMAN,NEG,6/1/1983,,"APPLICATION TO DIVIDE A 17.95 ACRE PARCEL INTO FOUR LOTS: PROPERTY IS LOCATED ON WEST SIDE OF HWY 49, APPROXIMATELY 0.2 MILES SOUTH OF ITS INTERSECTIO AHWAHNEE.",https://ceqanet.opr.ca.gov/1983060203,PARCEL MAP #3211 - BUSHMAN,STEVE LANDUCCI,MADERA COUNTY            PLANNING DEPT,N/A,,,,,,,209-674-4641 X346,,,,,,,             18,,,,,No,6/2/1983,7/1/1983,"Commercial, Residential","Land Division (Subdivision, etc.)","Cumulative Effects, Wildfire",,,,,,,,,,,,,,,,,
1983060204,Madera County,,,CUP 83-34 - SWEENEY,NEG,6/1/1983,,"SITE PRESENTLY CONTAINS FOUR CABIN MOTEL WITH SWIMMING POOL.  ZONED COMMERCIAL, RURAL AND MEDIAN USE.  APPLICANT ORIRINALLY PROPOSED A 24 SPACE OVE STATION.  AMENDED TO SHOW 19 SPACES.  NEG DEC RECOMMENDS 15 SPACES MAXIMUM.  SITE NOT COMPATIBLE WITH USE.",https://ceqanet.opr.ca.gov/1983060204,CUP 83-34 - SWEENEY,RUSSELL LAMBERT,MADERA COUNTY            PLANNING DEPT,N/A,,,,,,,209-674-4641 X346,,,,,,,              3,,,,,No,6/2/1983,7/1/1983,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983060205,San Joaquin County,,,SYLVAN & ANN MONDOT           U-83-97,NEG,6/1/1983,,"GA-40 AG,FP-L FLOODWAY TO REPLACE A MARINA WITH TWO (2) FINGER DOCK, WHICH WAS DESTROYED BY FLOODING, WITH A NEW LOCATED ON THE LEFT BANK OF THE SAN JOAQUIN RIVER DOWNSTREAM FROM THE 1-5 BRIDGE.",https://ceqanet.opr.ca.gov/1983060205,SYLVAN & ANN MONDOT           U-83-97,RICHARD SCHAFFER,SAN JOAQUIN COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,2099443722,,,,,,,              2,,,,,No,6/2/1983,7/1/1983,Other,Use Permit,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983060302,Big Bear Municipal Water District,,,"MALLARD LAGOON PROJECT, ASSESSMENT DISTRICT NO. 3",NEG,6/1/1983,,"DREDGING AND/OR MODIFICATION OF LAKE BOTTOM ADJACENT TO PARCELS TO IMPROVE BOATING, MOORING CONDITIONS '& AESTHETIC APPEARANCE OF LAKE WITHIN ASSESSME AND CANVASBACK LAGOONS. REMOVE 40,000 CU YDS OF SILT & SEDI MENT. DREDGED MATERIAL TO BE TRANSPORTED TO DEWATERING FACILITY NEAR METCALF BAY.",https://ceqanet.opr.ca.gov/1983060302,"MALLARD LAGOON PROJECT, ASSESSMENT DISTRICT NO. 3","STEPHEN D. FOULKES, MGR",BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,,,,,,,,,,,No,6/2/1983,7/1/1983,Other,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
