SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032307,"Encinitas, City of",City of Encinitas,,(ENCINITAS) RANCHO SANTA FE ROAD RECLASSIFICATION,SIR,10/25/1993,,ADOPTION OF THE FIRST COMPREHENSIVE GENERAL PLAN AND ]IMPLEMENTING ZONING DEVELOPMENT CODE FOR THE CITY OF ENCINITAS (INCORP 1986) .,https://ceqanet.opr.ca.gov/1988032307/3,(ENCINITAS) RANCHO SANTA FE ROAD RECLASSIFICATION,GARY BARBERIO,CITY OF ENCINITAS,N/A,,,,,,,6196332698,,Encinitas,San Diego,,RANCHO SANTA FE RD/DEL NORTE,,,,#5,SAN ELIJO LAGOON,,No,10/25/1993,12/9/1993,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992083076,"Santa Rosa, City of",City of Santa Rosa,,Southwest Santa Rosa Area Plan,EIR,10/25/1993,,THE ADOPTION OF A NEW SANTA ROSA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992083076/2,Stony Ranch Rezoning and Subdivision,JEFF SCHWOB,CITY OF SANTA ROSA,N/A,,,,,,,7075245590,,,Sonoma,,,,,,,,,No,10/25/1993,12/9/1993,,,,,,,,,,,,,,,,,,,,
1993092093,"Victorville, City of",City of Victorville,,George Air Force-Victor Valley Redevelopment Project,EIR,10/25/1993,,VICOTR VALLEY REDEVELOPEMENT PLAN,https://ceqanet.opr.ca.gov/1993092093/2,Victor Valley Economic Development Authority (VVEDA) Redevelopment Plan IV,JOHN R. HNATEK,VICTOR VALLEY ECONOMIC DEVELOPMENT AUTHORITY,N/A,,,,,,,6199555135,,Victorville,San Bernardino,,,,,,I-15/US395,MOJAVE RIVER,,No,10/25/1993,12/9/1993,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993101085,Del Norte County,,,HOWARD SCHAUERMAN - RCA REZONE R9402C,NEG,10/25/1993,,,https://ceqanet.opr.ca.gov/1993101085,HOWARD SCHAUERMAN - RCA REZONE R9402C,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,,,,,,,,,,No,10/25/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101086,Contra Costa County,,,DA 40A - STORM DRAIN IMPROVEMENTS,NEG,10/25/1993,,STORM DRAIN IMPROVEMENTS FOR DRAINAGE AREA 40A IN THE,https://ceqanet.opr.ca.gov/1993101086,DA 40A - STORM DRAIN IMPROVEMENTS,VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5103132296,,"Martinez, Mountain View",Contra Costa,,,,,,,,,No,10/25/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101087,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF A MAINTENANCE STATION - CALTRANS 7,NEG,10/25/1993,,"CONSISTS OF THE RECONSTRUCTION OF THE REGIONAL OFFICE AND CONSTRUCTION OF BUILDING FACILITIES FOR FOUR MAINTENANCE CREWS, A REGIONAL WAREHOUSE AND FOR  SPECIAL PROGRAM CREW",https://ceqanet.opr.ca.gov/1993101087,CONSTRUCTION OF A MAINTENANCE STATION - CALTRANS 7,JIM DANLEY,"CALTRANS, DISTRICT 7",N/A,,,,,,,2138970677,,Monrovia,Los Angeles,,HUNTINGTON DR./MOUNTAIN AVE,,,,,,,No,10/25/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993105641,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION EAGLE CREST VILLAGE RV PARK PLUMAS,NOD,10/25/1993,10/25/1993,FORESTED AREA DEVELOPED INTO RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1993105641,TIMBERLAND CONVERSION EAGLE CREST VILLAGE RV PARK PLUMAS,BRUCE BAYLESS,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105674,"San Diego, Port of",,,CONVAIR LAGOON REMEDIATION EIR/RAP,NOD,10/25/1993,10/25/1993,DREDGING AND CONTAINMENT OF PCB CONTAMINATED SEDIMENT,https://ceqanet.opr.ca.gov/1993105674,CONVAIR LAGOON REMEDIATION EIR/RAP,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1993105675,San Bernardino County,,,LAFCO 2758,NOD,10/25/1993,10/25/1993,LAFCO ANNEXATION,https://ceqanet.opr.ca.gov/1993105675,LAFCO 2758,LAFCO STAFF,LAFCO,N/A,,"175 WEST FIFTH ST., 2ND FLOOR",,SAN BERNADINO,CA,92415,9093875866,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105676,State Water Resources Control Board,,,PETITION TO CHANGE WATER RIGHT PERMIT,NOD,10/25/1993,10/25/1993,WATER APPROPRIATION,https://ceqanet.opr.ca.gov/1993105676,PETITION TO CHANGE WATER RIGHT PERMIT,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993105677,"San Diego, Port of",,,SAN DIEGO FUEL DOCK,NOD,10/25/1993,10/25/1993,PLACEMENT OF 8 NEW UST.,https://ceqanet.opr.ca.gov/1993105677,SAN DIEGO FUEL DOCK,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1993105678,Ventura County Air Pollution Control District,,,1993 VENTURA COUNTY 15% RATE-OF-PROGRESS PLAN,NOD,10/25/1993,10/25/1993,FEDERAL AIR MANDATES COMPLIANCE,https://ceqanet.opr.ca.gov/1993105678,1993 VENTURA COUNTY 15% RATE-OF-PROGRESS PLAN,SCOTT JOHNSON,VENTURA COUNTY APCD,N/A,,702 COUNTY SQUARE DRIVE,,VENTURA,CA,93003,8056451491,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105679,"St. Helena, City of",City of St. Helena,,1993 ST. HELENA GENERAL PLAN,NOD,10/25/1993,10/25/1993,GENERAL PLAN,https://ceqanet.opr.ca.gov/1993105679,1993 ST. HELENA GENERAL PLAN,JERRY CORMACK,CITY OF ST. HELENA,N/A,,1480 MAIN STREET,,ST. HELENA,CA,94574,7079632741,,St. Helena,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1993105726,"Employment Development, Department of",California Department of Employment Development,EDD,LANCASTER OFFICE OF APPEALS,NOE,10/25/1993,10/25/1993,LEASE SPACE TO HOUSE LANCASTER OFFICE OF APPEALS,https://ceqanet.opr.ca.gov/1993105726,LANCASTER OFFICE OF APPEALS,JANET BARDIN,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633456,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105727,Palo Verde Community College District,,,ACQUISITION OF NEW CAMPUS SITE,NOE,10/25/1993,10/25/1993,AQUIRE 200 ACRES LAND FOR NEW COMMUNITY COLLEGE SITE,https://ceqanet.opr.ca.gov/1993105727,ACQUISITION OF NEW CAMPUS SITE,LARRY CARRIER,PALO VERDE COMMUNITY COLLEGE,N/A,,811 WEST CHANSOIR WAY,,BLYTHE,CA,92225,6199226168,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105728,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GATE CONSTRUCTION,NOE,10/25/1993,10/25/1993,CONSTRUCT STEEL PIPE FOR EMERGENCIES & RESOURCE MANAG PROJ,https://ceqanet.opr.ca.gov/1993105728,GATE CONSTRUCTION,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105729,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCRETE RAMP,NOE,10/25/1993,10/25/1993,INSTALL CONCRETE PAD TO VAULT TOILET,https://ceqanet.opr.ca.gov/1993105729,CONCRETE RAMP,ROBERT UELTZEN,CA DEPT PAARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE CONSTRUCTION,NOE,10/25/1993,10/25/1993,CONSTRUCT SPLIT RAIL FENCE,https://ceqanet.opr.ca.gov/1993105730,FENCE CONSTRUCTION,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS ROAD REPAIRS,NOE,10/25/1993,10/25/1993,REPAIR ROAD SLIP OUT ON ACCESS ROAD TO BEACH,https://ceqanet.opr.ca.gov/1993105732,ACCESS ROAD REPAIRS,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105733,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COW CREEK CULVERT REPLACEMENT,NOE,10/25/1993,10/25/1993,REPLACE METAL COVERT ALIGN WITH STREAM CHANNEL & CREEK RD,https://ceqanet.opr.ca.gov/1993105733,COW CREEK CULVERT REPLACEMENT,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND SEDIMENTATION TASKS DRAIN,NOE,10/25/1993,10/25/1993,ENLARGE EXISTING POND FROM 2 TO 6 FT,https://ceqanet.opr.ca.gov/1993105734,UNDERGROUND SEDIMENTATION TASKS DRAIN,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105736,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY PLANTING AND IRRIGATION SYSTEMS,NOE,10/25/1993,10/25/1993,INSTALL PLANTING & IRRIGATION SYSTEMS ON BOTH SIDES FWY,https://ceqanet.opr.ca.gov/1993105736,HIGHWAY PLANTING AND IRRIGATION SYSTEMS,J. M. AVILA,CA DEPT TRANSPORTATION / DISTRICT 3 / ENVIRON BRANCH,N/A,,"PO BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105737,California State University Board of Trustees,California State University Board of Trustees,,CHILDREN'S CENTER RENOVATION AND EXPANSION,NOE,10/25/1993,10/25/1993,EXPAND SPACE FOR CHILD SPACE,https://ceqanet.opr.ca.gov/1993105737,CHILDREN'S CENTER RENOVATION AND EXPANSION,MARGRAET MILLER,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,4153386373,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105738,"Brentwood, City of",City of Brentwood,,RECONSTRUCT SECOND STREET,NOE,10/25/1993,10/25/1993,PLACEMENT OF ASPHALT CONCRETE OVERLAY,https://ceqanet.opr.ca.gov/1993105738,RECONSTRUCT SECOND STREET,PAUL DODANE,CITY OF BRENTWOOD/COMMUNITY DEVELOP DEPT,N/A,,707 THIRD,,BRENTWOOD,CA,94513,5106346920,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105739,"Concord, City of",City of Concord,,GANG VIOLENCE SUPRESSION PROGRAM,NOE,10/25/1993,10/25/1993,GRANT FOR ANTI GANG & DRUG AWARENESS EDUCATION,https://ceqanet.opr.ca.gov/1993105739,GANG VIOLENCE SUPRESSION PROGRAM,MIKE WELLS,CITY OF CONCORD,N/A,,1950 PARKSIDE DRIVE,,CONCORD,CA,94519],5106713176,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
