SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998081009,Tulare County,,,JAY TE VELDE DAIRY EXPANSION,CON,8/4/1998,,AMEND SUP PSP 93-057 (ZA) TO EXPAND EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1998081009,JAY TE VELDE DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,5961 SO. MOONEY BLVD.,,VISALIA,CA,93277,2097336291,,,Tulare,,"AVE 328, ROAD  76",,"          1,524",72-20-11 - 15,99,CROSS CREEK,,No,8/4/1998,9/3/1998,Other,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998081010,"Murrieta, City of",City of Murrieta,,GOLDEN TRIANGLE DEVELOPMENT FRAMEWORK PLAN (GTDFP),NEG,8/4/1998,,"DEVELOP A MIXTURE OF HEALTH CARE RELATED USES PROFESSIONAL OFFICES, RESTAURANTS, RETAIL SHOPS, ENTERTAINMENT, HOTELS AND HOUSING, WITH ASSOCIATED OPEN SPACE AND GREENBELTS.",https://ceqanet.opr.ca.gov/1998081010,GOLDEN TRIANGLE DEVELOPMENT FRAMEWORK PLAN (GTDFP),ERNEST PEREA,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,LOS ALAMITOS RD. I-15,,            200,,,,,No,8/4/1998,9/3/1998,,,,,,,,,,,,,,,,,,,,
1998082009,"Napa, City of",City of Napa,,RITE AID PHARMACY  (CITY OF NAPA),NEG,8/4/1998,,"REQUEST TO DEVELOP A 12,696 SF DRUG STORE.  AN EXISTING 6,843 SF BUILDING WILL BE DEMOLISHED.  A NEW BUILDING AND PARKING LOT WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1998082009,RITE AID PHARMACY  (CITY OF NAPA),STEVE LINDBECK,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,"IMOLA AVE. W., SO. JEFFERSON ST.",,,43-112-05,"29, 121",NAPA RIVER,,No,8/4/1998,9/3/1998,,,,,,,,,,,,,,,,,,,,
1998082010,Humboldt County,,,PARRIS PARCEL MAP SUBDIVISION & SPECIAL PERMIT,NEG,8/4/1998,,"A PARCEL MAP SUBDIVISION OF A 10.3 ACRE PARCEL INTO THREE PARCELS, WITH THE RESULTING ACREAGE TO BE:  PARCEL 1 = 1.1 ACRES, PARCEL 2 = 3.1 ACRES, AND PARCEL 3 = 6.1 ACRES.",https://ceqanet.opr.ca.gov/1998082010,PARRIS PARCEL MAP SUBDIVISION & SPECIAL PERMIT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683721,,Eureka,Humboldt,,RIDGEWOOD DRIVE,,,303-210-01,101,,,No,8/4/1998,9/3/1998,,,,,,,,,,,,,,,,,,,,
1998082011,"Half Moon Bay, City of",City of Half Moon Bay,,PACIFIC RIDGE SUBDIVISION,NEG,8/4/1998,,SUBDIVIDE 114 ACRES INTO 21 LOTS FOR LARGE 2 STORY HOUSES.,https://ceqanet.opr.ca.gov/1998082011,PACIFIC RIDGE SUBDIVISION,ANTHONY "BUD" CARNEY,CITY OF HALF MOON BAY,N/A,,,,,,,6507268250,,Half Moon Bay,San Mateo,,GRAND VIEW BLVD.,,,056-350-010,1 & 92,,,No,8/4/1998,9/3/1998,,,,,,,,,,,,,,,,,,,,
1998082012,"Tracy, City of",City of Tracy,,TRACY MUNICIPAL AIRPORT MASTER PLAN EA/EIR,EIR,8/4/1998,,THE PROPOSED TRACY AIRPORT MASTER PLAN IS A POLICY PLAN FOR THE CITY OF TRACY PLANNING AREA THROUGH 2016.,https://ceqanet.opr.ca.gov/1998082012,TRACY MUNICIPAL AIRPORT MASTER PLAN EA/EIR,ROBERT CONANT,"CITY OF TRACY, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,2098314600,,Tracy,San Joaquin,,,,,,,MENDOTA CANAL,TRACY MUNICIPAL,No,8/4/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998101101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOTE CAMERA SURVEY (98/99-LL-02),NOE,8/4/1998,8/4/1998,PROJECT TO INSTALL CAMERAS ON ANCHORED METAL POSTS TO DOC- UMENT WILDLIFE MOVEMENT WITHIN THE PARK.,https://ceqanet.opr.ca.gov/1998101101,REMOTE CAMERA SURVEY (98/99-LL-02),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101102,"Santa Cruz, City of",City of Santa Cruz,,POGONIP MASTER PLAN,NOD,8/4/1998,8/4/1998,REHABILITATION OF A HISTORIC CLUBHOUSE TO SERVE AS A COMMUNITY FACILITY;DEVELOPMENT OF AN APPROX.NINE-ACRE GARDEN SITE TO BE OPERATED BY THE HOMELESS GARDEN PROJECT;AN OUTDOOR EDUCATION AREA FOR DAY USE,https://ceqanet.opr.ca.gov/1998101102,POGONIP MASTER PLAN,SUSAN HARRIS,CITY OF SANTA CRUZ/PARKS AND RECREATION DEPARTMENT,N/A,,323 CHURCH STREET,,SANTA CRUZ,CA,95060,8314293206,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101103,"Walnut Creek, City of",City of Walnut Creek,,SCOTS LANE PREZONE/SUBDIVISION,NOD,8/4/1998,8/4/1998,THIS PROJECT WILL PREZONE A ONE ACRE PARCEL OF LAND LOCATED AT 1120 SCOTTS LANE IN ANTICIPATION OF ITS,https://ceqanet.opr.ca.gov/1998101103,SCOTS LANE PREZONE/SUBDIVISION,KENNETH NODDER,CITY OF WALNUT CREEK/COMMUNITY DEVELOP. DEPT.,N/A,,1666 NORTH MAIN STREET,,WALNUT CREEK,CA,94596,9259435834,,Walnut Creek,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101104,"Escondido, City of",City of Escondido,,REGIONAL WATER RECLAMATION AND DISPOSAL PROGRAM,NOD,8/4/1998,8/4/1998,TO INCREASE THE HALE AVE.RESOURCE RECOVERY FACILITY PEAK WET WEATHER DISPOSAL CAPACITY THROUGH THE DISCHARGE OF TERTIARY TREATED EFFLUENT INFREQUENTLY INTO ESCONDIDO CREEK DURING PERIODS WHEN REGIONAL DISPOSAL REQ.EXCEED THE CAPACITY OF EXISTING LAND AND OCEAN OUTFALL SYSTEM,https://ceqanet.opr.ca.gov/1998101104,REGIONAL WATER RECLAMATION AND DISPOSAL PROGRAM,JAY PETREK,CITY OF ESCONDIDO/PLANNING DIVISION,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,7608394556,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101107,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,LOWER CLEAR CREEK CHANNEL RESTORATION PROJECT,NOD,8/4/1998,8/4/1998,,https://ceqanet.opr.ca.gov/1998101107,LOWER CLEAR CREEK CHANNEL RESTORATION PROJECT,ANN MANJI,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"415 KNOLLCREST DRIVE,SUITE 100",,REDDING,CA,96002,5302244788,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101117,Fish and Game (HQ) Environmental Services,,,NORTH HALF SECTIONS EXPLORATION PROGRAM,NOD,8/4/1998,8/4/1998,,https://ceqanet.opr.ca.gov/1998101117,NORTH HALF SECTIONS EXPLORATION PROGRAM,RICHARD CABANILLA,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,7603394236,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
