SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995052055,Sacramento Area Flood Control Agency,,,North Beach Lake/SRWTP Levee Improvement Project,EIR,2/21/1996,,"LEVEE IMPROVEMENTS ALONG THE WEST SIDE OF THE LOWER MORRISON CREEK, THE NORTHERN END OF BEACH LAKE, AND AROUND THE SAC. REGIONAL WASTEWATER TREATMENT PLANT TO PROVIDE A MINIMUM OF 100-YR LEVEL OF PROTECTION FOR THE SOUTHWEST PORTION OF THE CITY OF SACRAMENTO AND A MIN. OF 400-YR LEVEL OF PROTECTION TO THE SRWTP. SPECIFIC IMPROVEMENTS INCLUDE RAISING OF EXISTING LEVEES, PLACEMENT OF FLOODWALLS ON EXISTING LEVEES AND CONSTRUCTION OF NEW LEVEE SEGMENTS.",https://ceqanet.opr.ca.gov/1995052055/2,North Beach Lake/SRWTP Levee Improvement Project,GRANT KREINBERG,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,"Elk Grove, Sacramento",Sacramento,,,,,,"160, I-5",,SAC EXEC,No,2/21/1996,4/5/1996,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996021049,Mountains Recreation and Conservation Authority,,,BOSQUE DEL RIO HONDO RIVERFRONT PARK PROJECT,NEG,2/21/1996,,A RIVERFRONT PUBLIC PARK TO BE DEVELOPED ON 12 ACRES OF LAND.  IMPROVEMENTS INCLUDE NATIVE PLANT RESTORATION OF RIVERFRONT AREA AND PARK AMENITIES INCLUDING BATHROOM AND PARKING LOT,https://ceqanet.opr.ca.gov/1996021049,BOSQUE DEL RIO HONDO RIVERFRONT PARK PROJECT,RANDI SPIVAK,MOUNTIANS RECREATION & CONSERVATION AUTHORITY,N/A,,,,,,,310 589-3230x132,,Malibu,Los Angeles,,ROSEMEAD BLVD/SAN GABRIEL,,,,19,RIO HONDO,,No,2/21/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022074,"San Leandro, City of",City of San Leandro,,REMOVE RESTRICTION ON SERVICE AREA AND WASTE FACILITY,NEG,2/21/1996,,ALLOW TRANSFER STATION TO RECEIVE REFUSE AND RECYCLABLES FRO,https://ceqanet.opr.ca.gov/1996022074,REMOVE RESTRICTION ON SERVICE AREA AND WASTE FACILITY,NORM WEISBROD,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,,,,,,,,No,2/21/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022075,"Water Resources, Department of",California Department of Water Resources,DWR,CHEROKEE CANAL FLOOD CAPACITY MAINTENANCE PROEJCT,NEG,2/21/1996,,RESTORE EXISTING FLOOD CONTROL CHANNEL TO ITS DESIGN CAPACIY,https://ceqanet.opr.ca.gov/1996022075,CHEROKEE CANAL FLOOD CAPACITY MAINTENANCE PROEJCT,DAVID BOGNER,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9165297329,,Tehama,,,,,,,,,,No,2/21/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996102911,Plumas County,,,SPECIAL USE PERMIT #12-95/96-06; SEWAGE COLLECTION LIFT,NOD,2/21/1996,2/21/1996,PROPOSAL TO CONSTRUCT A SEWAGE COLLECTION LIFT STATION.,https://ceqanet.opr.ca.gov/1996102911,SPECIAL USE PERMIT #12-95/96-06; SEWAGE COLLECTION LIFT,JAMES GRAHAM,PLUMAS COUNTY-PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102912,"Chico, City of",City of Chico,,Modifications to the Skyway Interchange on State Highway 99,NOD,2/21/1996,2/21/1996,THE EXISTING SKYWAY INTERCHANGE IS UNABLE TO ACCOMMODATE THE EXISTING AND PROJECTED TRAFFICE VOLUMES ASSOCIATED WITH ALREADY-CONSTURCTED AND PLANED DEVELOPMENT IN THE AREA. THE PROPOSED PROJECT IS TO MODIFY THE INTERCHAGNE TO ACCOMMODATE 10-YEAR TRAFFICE VOLUMES. RECONSTRUCTION OF THE INTERCHANGE WILL OCCUR IN A SECOND PHASE WHEN FUNDING BECOMES AVAILABLE.,https://ceqanet.opr.ca.gov/1996102912,Modifications to the Skyway Interchange on State Highway 99,CLIF SELLERS,CITY OF CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102913,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,EMERGENCY REGULATIONS-EXPEDITED REMEDIAL ACTION PROGRAM,NOE,2/21/1996,2/21/1996,"THE DEPT OF TOXIC SUBSTANCES IS ADOPTING REGULATIONS NECESSARY FOR THE IMPLEMENTATION OF THE EXPEDIATED REMEDIAL ACTION PROGRAM ACT OF 1994 ENACTED PURSUANT TO DIVISION 20 OF THE HEALTH AND SAFEY CODE, CH. 6.85. THE REGULATIONS CLARIFY COMPONENTS OF THE PROGRAM PERTAIN ING TO SITE SELECTION, SITE ELIGIBILITY CRITERIA, INTERIM ENDANGERMENTS, FORMS OF FINANCIAL ASSURANCES, LIABILITY ALLOCATION FOR ORPHAN SHARE, DISTRIBUTION OF ORPHAN SHARE AND ENGINEERING DISIGN REQUIREMENTS.",https://ceqanet.opr.ca.gov/1996102913,EMERGENCY REGULATIONS-EXPEDITED REMEDIAL ACTION PROGRAM,ADAM W. PALMER,SITE MITIGATION BRANCH-EXPEDITED REMEDIAL ACTION PROGRAM,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162553669,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102914,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOR COUNTY OF SACRAMENTO WASTE MANAGEMENT & RECYCLING,NOE,2/21/1996,2/21/1996,VARIANCE TO COUNTY OF SACRAMENTO WASTE MANAGEMENT & RECYCLING DIVISION FROM CA CODE OF REGULATION. THIS VARIANCE WILL ALLOW THE COUNTY TO CONSOLIDATE OIL-BASED PAINTS DURING THE OPERATION OF TEMPORARY HOUSEHOLD HARZARDOUS WASTE COLLECTION EVENTS.,https://ceqanet.opr.ca.gov/1996102914,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOR COUNTY OF SACRAMENTO WASTE MANAGEMENT & RECYCLING,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONSTROL-REGULATORY BRANCH,N/A,,"400 P ST., P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102915,"Highway Patrol, California",California Highway Patrol,CHP,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,2/21/1996,2/21/1996,"CONSTRUCTION OF AN 80 FT RADIO TELECOMMUNICATIONS TOWER AND THE INSTALLATION OF RADIO EQUIPMENT IN AN EXISTING RADIO VAULT, WITH AN EMERGENCY GENERATOR ROOM.",https://ceqanet.opr.ca.gov/1996102915,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,BONIFACE UDOTOR,CA DEPT OF HWY PATROL,N/A,,P.O. BOX 942898,,SACRAMENTO,CA,94298,9163240325,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102916,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STATEWIDE EMERGENCY BED PROGRAM,NOD,2/21/1996,2/21/1996,EMERGENCY BED PROJECT/SECURITY LEVEL CHANGE FOR CA ST. PRISON AT CORCORAN AND THE CA SUBSTANCE ABUSE TREATMENT FACILITY AND ST PRISON AT CORCORAN INVOLVES PLACEMENT OF 426 BEDS IN EXISTING CSP CORCORAN AND THE PLACEMENT OF 181 BEDS AT CSATF/SP AT CORCORAN. IN ADDITION THE DEPT IS PROPOSING A SECURITY LEVEL CHANGE AT THE EXISTING FACILITY FROM LEVEL III TO LEVEL IV.,https://ceqanet.opr.ca.gov/1996102916,STATEWIDE EMERGENCY BED PROGRAM,CHER DANIELS,CA DEPT OF CORRECTIONS-PLANNING & CONSTRUCTION DIVISION,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163273380,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
