SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987032505,Ventura County,,,WELDON CANYON LANDFILL,EIR,12/23/1992,,"DEVELOPMENT OF A CLASS III MUNICIPAL WASTE LANDFILL IN WELDON CANYON. THE SITE IS APPROXIMATELY 488 ACRES, WITH ESTIMATED CAPACITY OF 58,000,000 C EXPECTENCY OF 62 YEARS. THIS IS REVISION OF PREVIOUSLY SUBMITTED NOP.",https://ceqanet.opr.ca.gov/1987032505/2,WELDON CANYON LANDFILL,SCOTT ELLISON,VENTURA COUNTY,N/A,,,,,,,8056542495,,,Ventura,,HIGHWAY 33/CANADA LARGA ROAD,,            488,,,VENTURA RIVER,,No,12/23/1992,2/5/1993,"Other, Residential, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992011034,"Los Angeles, City of",City of Los Angeles,,PACIFIC TRADE CENTER,EIR,12/23/1992,,"15 STORY, 520,000 SQFT MIXED USE PROJECT",https://ceqanet.opr.ca.gov/1992011034/2,PACIFIC TRADE CENTER,KEVIN GOLDEN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,12/23/1992,2/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061064,Livermore Valley Joint Unified School District,,,DOS PUEBLOS GOLF COURSE,EIR,12/23/1992,,DOS PUEBLOS GOLF COURSE,https://ceqanet.opr.ca.gov/1992061064/2,DOS PUEBLOS GOLF COURSE,KATHY KEFAUVER,SANTA BARBARA RESOURCE MNGT. DIVISION OF ENV. REV.,N/A,,,,,,,8059635420,,Goleta,Santa Barbara,,,,,,,,,No,12/23/1992,2/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992091036,"San Diego, City of",City of San Diego,,COLLEGE COMMUNITY REDEVELOPMENT PROJECT,EIR,12/23/1992,,FORMATION OF A REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992091036/2,COLLEGE COMMUNITY REDEVELOPMENT PROJECT,RON SMITH,REDEVELOPMENT AGENCY OF THE CITY OF SAN DIEGO,N/A,,,,,,,6192366233,,San Diego,San Diego,,,,,,,,,No,12/23/1992,2/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1992101025,Buellton Union School District,,BUSD,Buellton Middle School Project,EIR,12/23/1992,,CONSTRUCTION OF A SINGLE-FAMILY MIDDLE SCHOOL AND THE CONSTRUCTION OF TWO ROADWAYS,https://ceqanet.opr.ca.gov/1992101025/3,Buellton Middle School Project,LISA PLOWMAN,BUELLTON UNION SCHOOL DISTRICT,N/A,,,,,,,8059630651,,Buellton,Santa Barbara,,,,,,,,,No,12/23/1992,2/5/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992121059,"Los Angeles, City of",City of Los Angeles,,DOBBS INTERNATIONAL SERVICES IN-FLIGHT CATERING FACILITY,NEG,12/23/1992,,IN-FLIGHT CATERING FACILITY,https://ceqanet.opr.ca.gov/1992121059,DOBBS INTERNATIONAL SERVICES IN-FLIGHT CATERING FACILITY,WANDA WILLIAMS,CITY OF LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,3106463853,,Los Angeles,Los Angeles,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121060,"Laguna Niguel, City of",City of Laguna Niguel,,SOUTH PEAK TRAIL,NEG,12/23/1992,,CONSTRUCTION OF A BIKEWAY AND HIKING TRAIL,https://ceqanet.opr.ca.gov/1992121060,SOUTH PEAK TRAIL,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122068,"Beaumont, City of",City of Beaumont,,Seneca Springs,NOP,12/23/1992,,SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1992122068,Seneca Springs,NICOLE CRISTE,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122069,"Tracy, City of",City of Tracy,,General Plan,NOP,12/23/1992,,"GENERAL PLAN, COMPREHENSIVE.",https://ceqanet.opr.ca.gov/1992122069,City of Tracy General Plan Update,DAVID STORER,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122070,Inyo County,,,8RIGGS PROJECT,NOP,12/23/1992,,MINING & RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1992122070,8RIGGS PROJECT,CHUCK THISTLEWAITE,INYO COUNTY PLANNING,N/A,,,,,,,6198780263,,,Inyo,,WINGATE RD,,,39-270-05,,,,No,12/23/1992,1/22/1993,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992122071,"Los Angeles, City of",City of Los Angeles,,RELIANT AIRLINES,NEG,12/23/1992,,PROVIDE UNSCHEDULED AIR CARGO SERVICE AT ONT USING FALCON DA-20 AIRCRAFT,https://ceqanet.opr.ca.gov/1992122071,RELIANT AIRLINES,GARY BROWN,DEPARTMENT OF AIRPORTS,N/A,,,,,,,3106463853,,Ontario,Los Angeles,,,,"          1,460",,,,,No,12/23/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992122072,Sacramento Municipal Utility District,,,KAISER SOUTH FUEL CELL,NEG,12/23/1992,,KAISER MEDICAL CENTER,https://ceqanet.opr.ca.gov/1992122072,KAISER SOUTH FUEL CELL,LONN MAIER,SMUD,N/A,,,,,,,9167326566,,Sacramento,Sacramento,,,,,,,,,No,12/23/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992123072,Napa County,,,UPPER VALLEY DISPOSAL,NOP,12/23/1992,,3 PARCLE REZONE.,https://ceqanet.opr.ca.gov/1992123072,UPPER VALLEY DISPOSAL,WYNTRESS BALCHER,NAPA COUNTY,N/A,,,,,,,7072534416,,St. Helena,Napa,,,,,,,,,No,12/23/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992123073,"Novato, City of",City of Novato,,NOVATO COMMUNITY HOSPITAL RELOCATION,NOP,12/23/1992,,"GENERAL PLAN AMENDMENT, REZONING & MASTER PLAN APPLICATION.",https://ceqanet.opr.ca.gov/1992123073,NOVATO COMMUNITY HOSPITAL RELOCATION,JAYNI ALLSEP,CITY OF NOVATO,N/A,,,,,,,4153896932,,Novato,Marin,,ROWLAND BLVD./ROWLAND WAY,,             13,153-170-60,101/SR 37,NOVATO CR/SAN PABLO,,No,12/23/1992,1/22/1993,"Commercial, Industrial, Office, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992123074,"San Rafael, City of",City of San Rafael,,DOMINICAN CONVENT,NOP,12/23/1992,,CONVENT MAST PLAN.,https://ceqanet.opr.ca.gov/1992123074,DOMINICAN CONVENT,BILL TUIKA,CITY OF SAN RAPHAEL,N/A,,,,,,,4154853085,,,Marin,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123075,"Oakland, City of",City of Oakland,,LABOR TEMPLE SITE,NOP,12/23/1992,,26 STORY OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1992123075,LABOR TEMPLE SITE,NIXON LAM,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,,,              1,,,,,No,12/23/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123076,Central Valley Flood Protection Board,,,Yuba River Basin Reevaluation,NOP,12/23/1992,,LEVEE RAISING.,https://ceqanet.opr.ca.gov/1992123076,YUBA RIVER BASIN FLOOD CONTROL PROJECT,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,,,,,,9166544532,,,Yuba,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123077,Marin County,,,Lucasfilm Ltd. (Skywalker Ranch) Precise Development Plan,NOP,12/23/1992,,AMENDMENTS TO SEVERAL COMPONENTS OF ORIGINAL PLAN.,https://ceqanet.opr.ca.gov/1992123077,Lucasfilm Ltd. (Skywalker Ranch) Precise Development Plan,TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,,Marin,,,,"          2,672",,,,,No,12/23/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992123078,Humboldt Bay Harbor,,,WOODLEY ISLAND,CON,12/23/1992,,PLACEMENT OF WEATHER SERVICE OFFICE.,https://ceqanet.opr.ca.gov/1992123078,WOODLEY ISLAND,JACK ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION AND CONSERVATION",N/A,,,,,,,7074430801,,Eureka,Humboldt,,,,,,,,,No,12/23/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123079,Santa Clara County,,,CHITACTAC-ADAMS,NEG,12/23/1992,,MASTER PLAN TO GUIDE THE LONG TERM DEVLOPMENT AND MGMT OF THIS COUNTY PARK,https://ceqanet.opr.ca.gov/1992123079,CHITACTAC-ADAMS,LAUREN HARVEY,SANTA CLARA COUNTY PARKS,N/A,,,,,,,4083583741,,Gilroy,Santa Clara,,,,              4,,,,,No,12/23/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992124010,"Interior, United States Department of the ",United States Department of the Interior,,LAND SALE TO LASSEN COLLEGE (REF. NO. CACA 30745),EA ,12/23/1992,,,https://ceqanet.opr.ca.gov/1992124010,LAND SALE TO LASSEN COLLEGE (REF. NO. CACA 30745),,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,,,,,,,,,,No,12/23/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
