SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002032132,Freeport Regional Water Authority,,,Freeport Regional Water Project (FRWP)- Conversion ofEBMUD's long-term renewal Central Valley Project (CVP) contract to permanent repayment contract,NOD,2/27/2020,2/27/2020,EBMUD approved amendments to its existing contract for CVP water service which will convert it to a permanent repayment contract. Please see attached description for more details.,https://ceqanet.opr.ca.gov/2002032132/32,Freeport Regional Water Project,Ana Ulloaz,East Bay Municipal Utility District,N/A,,375 Eleventh Street,,Oakland,CA,94607-4240,5102871258,,,"Alameda, Contra Costa, Sacramento, San Joaquin",,,,,,,,,,,,,,,,,,,,East Ba Municipal Utiliy District,No,2/25/2020,No,Yes,No,,No,No,No,No,"East Bay Municipal Utility District, Office of the Secretary, Room 829, 375 11th Street Oakland, CA 94607."
2005051002,Kern County,,,Lamont Apostolic Church,NOD,2/27/2020,2/27/2020,"The California Department of Transportation (Caltrans) has considered the Negative Declaration as prepared by the lead agency and based on the document prepared by the lead agency, Caltrans will issue an encroachment permit for the following work (the determination made by Caltrans is limited to effects within Caltrans jurisdiction as a Responsible Agency): widen State Route 184 by approximately 34 feet from the intersection of SR 184 and McKnee Road to approximately 335 feet north (not capacity increasing). The project will include paving, curb, gutter sidewalk, driveways, and utility relocation.",https://ceqanet.opr.ca.gov/2005051002/2,"EA KM 3-04; GPA 15; CUP No. 17, Map No. 125-31, Lamont Apostolic Church (PPO 4245)",Shane Gunn,Caltrans,N/A,,855 M Street,,Fresno,CA,93721,5594456310,,,Kern,,,,,,SR 184 postmile 2.5,,,,,,,,,,,,,,California Department of Transportation,No,2/27/2020,No,No,Yes,,No,No,No,,"2700 M Street, Suite 100 Bakersfield, CA 93301"
2006032114,Placer County,,,Auburn Creekside Commercial Center (Lake or Streambed Alteration Agreement No. 1600-2017-0146-R2),NOD,2/27/2020,2/27/2020,"The California Department of Fish and Wildlife (CDFW) has extended Lake and Streambed Alteration Agreement number 1600-2017-0146-R2, pursuant to section 1602 of the Fish and Game Code to the project Applicant, Auburn Pacific Properties, LLC as represented by Kent Hallen. The project consists of the construction of a bridge to accommodate the extension of Education Street, upsizing of the existing culvert at the Rock Creek Road stream crossing, mass grading, installation of storm water infrastructure, and the removal of woody riparian vegetation. Project activities are necessary to facilitate the construction of a commercial retail shopping center. The proposed project would include the commercial development of 7.11 acres, 2.66 acres for right-of way dedications, and 3.43 acres of open space. The project will result in the removal of 0.85 acres of riparian vegetation. The Permittee proposes to offset the loss of riparian vegetation by enhancing approximately 2.132 acres of existing riparian wetland habitat onsite.",https://ceqanet.opr.ca.gov/2006032114/8,Auburn Creekside Center (PEIR T20050277),Gabriele Quillman,Department of Fish and Wildlife,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582955,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,Department of Fish and Wildlife,No,2/27/2020,No,Yes,No,,Yes,No,No,Yes,The final environmental impact report prepared for the project is available to the general public at the office location listed above for the Lead Agency. CDFW�s record of project approval as Responsible Agency is available at CDFW�s regional office.
2010082063,Alameda County,,,Sand Hill Wind Repowering Project,NOD,2/27/2020,2/27/2020,"Repowering an estimated 671 previously existing wind energy turbine sites with up to 40. new turbines with a maximum production capacity of 109.5 megawatts (MW), using turbines rated between 2.3 and 2.8 MW per turbine, on 15 parcels over approximately 2,600 acres In the eastern portion of the Altamont Pass Wind Resource Area,.with attendant Improvements to infrastructure and restoration of former.wind turbine sites.",https://ceqanet.opr.ca.gov/2010082063/20,Mulqueeney Ranch Wind Repowering Project Final Subsequent EIR,Andrew Young,County of Alameda,N/A,,224 W. Winton Avenue Suite 110,,Hayward,CA,94544,5106705400,,Tracy,San Joaquin,,"12040 Altamont Pass Rd., Tracy, CA, 94391, Alameda Co. (gate only)",,,,,,,,,,,,,,,,,,"Alameda County, Planning Department",Yes,2/13/2020,Yes,Yes,No,,Yes,Yes,Yes,Yes,"224 West Winton Ave., Rm 111, Hayward, CA 94544"
2015062026,Santa Clara Valley Water District,,,Lower Penitencia Creek Improvements {Lake or Streambed Alteration Agreement No. 1600-2018- 0082-R3),NOD,2/27/2020,2/27/2020,"The California Department of Fish and Wildlife (CDFW) has executed Lake and Streambed Alteration Agreement number 1600-2018-0082-R3, pursuant to section 1602 of the Fish and Game Code to the project Applicant, Ngoc Nguyen, Santa Clara Valley Water District. The Lower Penitencia Creek Improvements (Project) will involve various elements along four reaches of the Lower Penitencia Creek, including: installation of sheetpile and concrete floodwalls, earthen fill, a wetland bench, relocation and raising of a levee, headwall installation on the San Andreas Drive Bridge, maintenance road improvements, and revegetation.",https://ceqanet.opr.ca.gov/2015062026/4,Lower Penitencia Creek Improvements Project,Mayra Molina,Department of Fish and Wildlife,N/A,,"2825 Cordelia Road, Suite 100",,Fairfield,CA,95434,7074282067,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,,,,Department of Fish and Wildlife,No,2/18/2020,Yes,Yes,No,,Yes,Yes,No,Yes,The final environmental impact report prepared for the project is available to the general public at the office location listed above for the Lead Agency. CDFW's record of project approval as Responsible Agency is available at CDFW's regional office.
2015081056,Tulare County,,,Sequoia Gateway Commerce and Business Park,NOD,2/27/2020,2/27/2020,"The California Department of Transportation (Caltrans) has considered the EIR as prepared by the lead agency and based on the document prepared by the Lead Agency, Caltrans will issue an encroachment permit for the following work (the determination made by Caltrans is limited to effects within Caltrans jurisdiction as a Responsible Agency): Remove Existing shoulder, add turn pocket median, relocate street light and drain inlet.",https://ceqanet.opr.ca.gov/2015081056/4,Sequoia Gateway Commerce and Business Park,Shane Gunn,Caltrans,N/A,,855 M Street,,Fresno,CA,93721,5594456310,,Visalia,Tulare,,,,,,SR 99,,,,,,,,,,,,,,California Department of Transportation,No,2/27/2020,Yes,Yes,No,,Yes,Yes,Yes,,"5961 S. Mooney Blvd, Visalia, CA 93277"
2017051079,"Los Angeles, City of",City of Los Angeles,,Hollywood & Wilcox,EIR,2/27/2020,,"The Project proposes to develop a mixed-use project comprised of 260 multi-family dwelling units and approximately 17,800 sf of commercial uses on a 1 .4-acre project site within the City of Los Angeles. As part of the Project, the existing two-story, 9,000-sf Attie Building located at the corner of Hollywood Boulevard and Wilcox Avenue would be rehabilitated and restored. The proposed structure would range in height from one to 15 stories with a maximum height of 160 feet. Upon completion, the Project would include approximately 278,892 sf of floor area, inclusive of the 9,000-sf Attie Building, with a maximum floor area ratio (FAR) of up to 4.5:1. Approximately 420 parking spaces would be provided within five parking levels comprised of two subterranean, one at-grade level, and two above-grade levels. The Project would also include 33,750 sf of open space. The Project is an Environmental Leadership Development Project under AB 900, certified by the Governor on October 10, 2019.",https://ceqanet.opr.ca.gov/2017051079/3,Hollywood & Wilcox Project,Jason McCrea,City of Los Angeles Department of City Planning,N/A,Jason.mccrea@lacity.org,221 N. Figueroa Street,,Los Angeles,CA,90012,2138473672,34�6'3"N 118�19'0"W,Los Angeles,Los Angeles,,Hollywood Boulevard and Wilcox Avenue,90028,1.4,"5546-007-001, -002, -007, -029,  -030","Us 101, SR 2",,,Yes,2/27/2020,4/13/2020,"Commercial, Residential","Rezone, Site Plan, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Greenhouse Gas Emissions, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Tribal Cultural Resources",,,,,,,,,,,,,,,,,
2018012012,Contra Costa County,,,"500 Pittsburg Avenue, Richmond, Warehouse Distribution Facility (Streambed Alteration Agreement No. 1600-2019-0168-R3)",NOD,2/27/2020,2/27/2020,"The California Department of Fish and Wildlife (CDFW) has executed Streambed Alteration Agreement number 1600-2019-0168-R3, pursuant to section 1602 of the Fish and Game Code to the project Applicant, IPT Richmond DC Ill LLC. The project is associated with the construction and operation of a 482,055 square foot warehouse distribution facility located at 500 Pittsburg Avenue. The project will: (1) construct a concrete flood wall at the southwest corner of the property; (2) construct a tie back levee; (3) recontour and place earthen fill on the existing levee; and ( 4) reconfigure the existing levee access road.",https://ceqanet.opr.ca.gov/2018012012/3,"500 Pittsburg Avenue, Richmond, Warehouse Distribution Facility, County File #DP14-3041",Jennifer Rippert,Department of Fish and Wildlife,N/A,,"2825 Cordelia Road, Suite 100",,Fairfield,CA,94534,7074282069,37�57'31.1"N 122�22'23.9"W,Richmond,Contra Costa,,500 Pittsburg Avenue,,,408-180-010-6,,,,,,,,,,,,,,,Department of Fish and Wildlife,No,2/24/2020,No,No,Yes,,Yes,Yes,No,No,The mitigated negative declaration prepared for the project is available to the general public at the office location listed above for the Lead Agency. CDFW's record of project approval as Responsible Agency is available at CDFW's regional office.
2018052036,"Caltrans, District 10 - Stockton","California Department of Transportation, District 10",DOT,Alpine County Culvert Rehabilitation and Replacement (Streambed Alteration Agreement No. 1600-2019-0124-R2).,NOD,2/27/2020,2/27/2020,"The California Department of Fish and Wildlife (CDFW) has executed Streambed Alteration Agreement number 1600-2019-0124-R2, pursuant to section 1602 of the Fish and Game Code to the project Applicant, California Department of Transportation. The project is limited to repair or replacement of existing culverts, temporary de-watering, vegetation removal, and installation or replacement of existing rock slope protection. This is to advise that CDFW, acting as a Responsible Agency, approved the above described project on the date signed below and has made the following determinations regarding the project pursuant to California Code of Regulations section 15096, subdivision (i):",https://ceqanet.opr.ca.gov/2018052036/5,Alpine Culvert Rehabilitation,Suzanne Gilmore,Department of Fish and Wildlife (CDFW) North Central Region,N/A,,1701 Nimbus Road,,Rancho Cordova,CA,95670,9167673513,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,CDFW,No,2/27/2020,No,No,Yes,,Yes,Yes,No,No,Available to the general public at the office location listed above for the Lead Agency. CDFW�s record of project approval as Responsible Agency is available at CDFW�s regional office.
2018112058,"Pleasant Hill, City of",City of Pleasant Hill,,Oak Park Properties Specific Plan,NOD,2/27/2020,2/27/2020,"The Specific Plan contemplates two development projects (the Civic Project and the Residential Project) within the Specific Plan area (plan area) boundaries. The Civic Projects includes construction of library facilities, a park, vehicular parking, roadway improvements, the creation of a new floodplain system with water detention basins, upgrading three existing outfalls to Grayson Creek and the creation of a new pedestrian trail immediately west of the Grayson Creek Corridor. The Residential Project includes demolition of the vacant administrative offices, the County library building, the paved parking lot, trees, and landscaping for development of 34 single-family dwelling units and 7 AD Us as well as a pocket park. In addition, the project includes approval of a General Plan Amendment including a change of the western portion of the specific plan area from Semi-Pubic and Institutional to Multi-Family Very Low Density, and a text amendment to remove a limitation on considering increases ""in residential density. Lastly, approval of the Specific Plan includes a rezoning from R-10 Single Family (Residential), 10,000 sf lots to Planned Unit Development District for the western portion of the area and maintaining the existing PUD designation for the eastern portion of the site. The Specific Plan is applied through the proposed PUD and is the associated concept plan.",https://ceqanet.opr.ca.gov/2018112058/3,Oak Park Properties Specific Plan,Troy Fujimoto,City of Pleasant Hill,N/A,,100 Gregory Lane,,Pleasant Hill,CA,94523,9256715224,,Pleasant Hill,Contra Costa,,"1700 & 1750 Oak Park Boulevard, Intersection of Oak Park Boulevard and Monticello Avenue",,,"149-230-005, 008 & 149-271-014",,,,,,,,,,,,,,,City of Pleasant Hill,Yes,2/24/2020,Yes,Yes,No,,Yes,Yes,Yes,Yes,"City of Pleasant Hill Planning Division, 100 Gregory Lane, Pleasant Hill."
2019109069,Fish and Game Commission,California Fish and Game Commission,CDFGC,"Waterfowl, Coot, Moorhen, and Common Snipe Hunting",EIR,2/27/2020,,"Waterfowl, coot, moorhen and common snipe hunting, specifically a potential modification to the current hunting regulations which may include season and or bag limit changes and closed seasons.",https://ceqanet.opr.ca.gov/2019109069/3,"Waterfowl, Coot, Moorhen, and Common Snipe Hunting",Melanie Weaver,Fish and Game Commission,N/A,Melanie.Weaver@wildlife.ca.gov,P. O. Box 944209,,Sacramento,CA,94420-2090,9164453717,,,,,,,,,,,,No,2/27/2020,4/13/2020,,,"Biological Resources, Cumulative Effects, Tribal Cultural Resources",,,,,,,,,,,,,,,,,
2019119088,"Carlsbad, City of",City of Carlsbad,,Fire Station No. 2 and Fire Station No. 2 Temporary Location,NOD,2/27/2020,2/27/2020,"The city will demolish the existing fire station located at 1906 Arenal Road, Carlsbad, and construct a new fire station at the same location. During demolition and construction, a temporary fire station will be established at the city's Dove Library, 1775 Dove Lane.",https://ceqanet.opr.ca.gov/2019119088/3,Fire Station No. 2,Don Neu,CITY OF CARLSBAD Planning Division,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024600,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,City of Carlsbad,Yes,2/19/2020,No,No,Yes,,Yes,Yes,No,Yes,This is to certify that the final Negative Declaration with comments and responses and record of project approval is available to the General Public at THE CITY OF CARLSBAD.
2019129096,"Santa Clara, City of",City of Santa Clara,,Construction of Fire Station Well No. 38,NOD,2/27/2020,2/27/2020,"Installation of municipal groundwater production well on the grounds of the City of Santa Clara's Fire Station No. 5 for the purpose of drinking water supply. The new well will serve to augment lost groundwater supply due to the abandonment of eight City of Santa Clara wells. Project will include the installation of well constructed to a depth of 704 feet below ground surface, outfitting the well with a submersible pump and motor, construction of above ground well station facilities.",https://ceqanet.opr.ca.gov/2019129096/3,Construction of Fire Station Well No. 38,Nelson Lui,City of Santa Clara,N/A,,1500 Warburton Avenue,,Santa Clara,CA,95050,4086152450,,Santa Clara,Santa Clara,,1912 Bowers Av,,,,,,,,,,,,,,,,,,City of Santa Clara,Yes,12/29/2019,No,No,Yes,,Yes,Yes,No,Yes,
2020019060,Los Rios Community College District,,,American River College - Corporation Yard Relocation Project,NOD,2/27/2020,2/27/2020,"The American River College campus is proposing to construct a new Corporation Yard located in the southwest portion of the American River College campus site located at 4700 College Oak Drive, Sacramento. The area proposed for the new Corporation Yard Project will include the construction of one single-story approximately 30,000 square-foot building . The proposed relocated Corporation Yard will facilitate maintenance operations for American River College. There are currently corporation yard facilities located throughout the site; the new Corporation Yard Project would consolidate these facilities, therefore, there will be no growth in employees or an increase in traffic.",https://ceqanet.opr.ca.gov/2020019060/3,AMERICAN RIVER COLLEGE - CORPORATION YARD RELOCATION PROJECT,Dan McKechnie,Los Rios Community College District,N/A,,3753 Bradview Drive,,Sacramento,CA,95825,9168563409,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,Los Rios Community College District,Yes,2/27/2020,No,No,Yes,,Yes,Yes,No,Yes,"3753 Bradview Drive, Sacramento, CA 95825"
2020019061,Los Rios Community College District,,,Cosumnes River College - Elk Grove Center Phase 2 Project,NOD,2/27/2020,2/27/2020,"The Los Rios Community School District is proposing to construct a new instructional building (Phase 2 of the Master Plan) to accommodate growing student demands, in the southwest portion of the CRC Elk Grove Center campus, located at 10051 Big Horn Boulevard, Elk Grove, Sacramento County, California. The area proposed for the new instructional building currently consists of vacant land and is adjacent southwest of the existing instructional building. The proposed construction, which is still in the design phase, currently includes the construction of one two-story, 30,123 gross square foot/15 ,200 assignable square foot instructional building.",https://ceqanet.opr.ca.gov/2020019061/3,CONSUMNES RIVER COLLEGE - ELK GROVE CENTER PHASE 2 PROJECT,Dan McKechnie,Los Rios Community College Distict,N/A,,3753 Bradview Drive,,Sacramento,CA,95825,9168563409,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,Los Rios Community College District,Yes,2/27/2020,No,No,Yes,,Yes,Yes,No,Yes,"3753 Bradview Drive, Sacramento, CA 958"
2020019062,Los Rios Community College District,,,American River College - Technical Education Building Modernization Project,NOD,2/27/2020,2/27/2020,"The Los Rios Community College District is proposing to modernize (through replacement) the Technology Building located in the northeast portion of the American River College campus. The area proposed for the modernized building currently consists of the Technology Building and three old temporary buildings located south of the old Technology Building; approximately 90,000 square feet of building would be removed . The proposed Technology Building Project is currently in the 15 to 25 percent design phase; the proposed Project would construct an approximately 90,000 square-foot building LEED Silver certification or equivalent building.",https://ceqanet.opr.ca.gov/2020019062/3,AMERICAN RIVER COLLEGE - TECHNICAL EDUCATION BUILDING MODERNIZATION PROJECT,Dan McKechnie,Los Rios Community College Distict,N/A,,3753 Bradview Drive,,Sacramento,CA,95825,9168563409,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,Los Rios Community College District,Yes,2/27/2020,No,No,Yes,,Yes,No,No,Yes,"3753 Bradview Drive, Sacramento, CA 95825"
2020019063,Los Rios Community College District,,,American River College - Natomas Center Phase 2 & 3 Project,NOD,2/27/2020,2/27/2020,"The Los Rios Community School District is proposing to construct a new instructional building (Phase 2 of the Master The Los Rios Community College District is proposing to construct a new instructional building (Phase 2 and 3 of the Facilities Master Plan) at the ARC Natomas Center campus. The area proposed for Phase 2 and 3 build-out is adjacent east of the existing Phase 1 ARC Natomas Center instructional building, in the currently vacant northeast portion of the site. The proposed construction would be a 49,800 gross square-foot building. The District is additionally proposing to add several parking stalls adjacent the instructional building , and a new parking area",https://ceqanet.opr.ca.gov/2020019063/3,AMERICAN RIVER COLLEGE - NATOMAS CENTER PHASE 2 & 3 PROJECT,Dan McKechnie,Los Rios Community College Distict,N/A,,3753 Bradview Drive,,Sacramento,CA,95825,9168563409,,,Sacramento,,,,,,,,,,,,,,,,,,,,Los Rios Community College District,Yes,2/27/2020,No,No,Yes,,Yes,Yes,No,Yes,"3753 Bradview Drive, Sacramento, CA 95825"
2020019064,Los Rios Community College District,,,Folsom Lake College - Phase 2.1 Instructional Building P,NOD,2/27/2020,2/27/2020,"LRCCD is proposing to construct a new instructional building for the expansion of the life and physical sciences departments in the southwest portion of Folsom Lake College, located at 10 College Parkway, Folsom, Sacramento County, California. The area proposed for the new instructional building currently consists of vacant land. The proposed construction , which is still in the design phase, currently includes the construction of one two-story, approximately 48,900 assignable square-foot/75,000 gross square-foot building with instructional, office and support spaces for the chemistry, biology, physical sciences, and career and technical education departments.",https://ceqanet.opr.ca.gov/2020019064/3,FOLSOM LAKE COLLEGE - PHASE 2.1 INSTRUCTIONAL BUILDING PROJECT,Dan McKechnie,Los Rios Community College Distict,N/A,,3753 Bradview Drive,,Sacramento,CA,95825,9168563409,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,Los Rios Community College District,Yes,2/27/2020,No,No,Yes,,Yes,Yes,No,Yes,"3753 Bradview Drive, Sacramento, CA 95825"
2020020506,"General Services, Department of",Department of General Services,DGS,DGS New Space,NOE,2/27/2020,2/27/2020,New Yard space for DGS as being relocated from State Printing Plant. This building is being demolished and a new structure built with no space for DGS Grow Yard program,https://ceqanet.opr.ca.gov/2020020506/2,DGS New Space,Michael Nielson,Department of General Services,N/A,MichaelJ.Nielson@dgs.ca.gov,1300 L Street,,Sacramento,CA,95814,9163242548,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15301,This project is to lease an existing office building with yard space with no tenant improvements.,,,,,,,,,,,,