SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986121021,"Torrance, City of",City of Torrance,,SANTA FE ENERGY,EIR,7/10/1987,,CONSTRUCTION OF A SECONDARY OIL RECOVERY PROJECT ON A 2.2 ACRE PARCEL OF LAND. THE PROJECT INVOLVES DRILLING 125 WELLS ON THE SITE OF WHICH 21 ARE WATER ARE OIL PRODUCTION WELLS.,https://ceqanet.opr.ca.gov/1986121021/2,SANTA FE ENERGY,ROSALIE WOODWARD,TORRANCE CITY,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,SEPULVEDA BLVD/BORDER AVE,,,,"1,110,213",,TORRANCE,No,7/13/1987,8/27/1987,Mining,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987070612,John Fremont Hospital District,,,SENIOR CENTER CONSTRUCTION & 5-WAY PARCEL SPLIT,NEG,7/10/1987,,"CONSTRUCTION OF A 6300 SQ FT SENIOR CENTER WITH WATER AND SEWER LINES, ACCESS ROAD AND PARKING AREA.  A 5-WAY PARCEL SPLIT IS ALSO BEING COMPLETED.  CU",https://ceqanet.opr.ca.gov/1987070612,SENIOR CENTER CONSTRUCTION & 5-WAY PARCEL SPLIT,DAVE GOGER,JOHN FREMONT HOSPITAL DISTRICT,N/A,,,,,,,2099663631,,,Mariposa,,SMITH RD & HOSPITAL RD,,             21,,140 & 49,,,No,7/10/1987,8/10/1987,Office,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987070613,Squaw Valley County Water District,,,WATER TRANSMISSION PIPELINE,NEG,7/10/1987,,DRILL AND DEVELOP TWO HORIZONTAL WELLS AND INSTALL 1500 LINEAL FEET OF TRANSMISSION MAIN TO THE STATE WATER STORAGE TANK FOR FIRE CONTROL AND DOMESTIC,https://ceqanet.opr.ca.gov/1987070613,WATER TRANSMISSION PIPELINE,KEVIN KAUFFMAN,SQUAW VALLEY WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/10/1987,8/10/1987,,,"Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1987070614,"Bakersfield, City of",City of Bakersfield,,OSWELL ANNEXATION #6 (ZUA#4635),NEG,7/10/1987,,THE PROPOSAL CONSISTS OF AN APPLICATION FOR ANNEXATION BY THE CITY OF BAKERSFIELD FOR APPROXIMATELY 370 ACRES LOCATED CONTIGUOUS TO THE CITY LIMITS.  ZO PROPOSED M-2 AND R-1 AND IS CONSISTENT WITH COUNTY EXISTING ZONING AND LAND USE DESIGNATIONS UNDER THE METROPOLITAN GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987070614,OSWELL ANNEXATION #6 (ZUA#4635),ESTER AQUILAR,BAKERSFIELD CITY,N/A,,,,,,,8058343801,,Bakersfield,Kern,,,,            368,,#58,,,No,7/10/1987,8/10/1987,"Industrial, Residential",Annexation,"Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987070712,"Pittsburg, City of",City of Pittsburg,,HILLSDALE NEIGHBORHOOD PARK,NEG,7/10/1987,,"CONSTRUCTION OF A 3.5 ACRE NEIGHBORHOOD PARK IN THE HILLS- DALE SUBDIVISION. AT THE CONVERGENCE OF DAFFODIL DRIVE, ZENNIA AND BEGONIA COURTS. THE PAR PICNIC AREA, TOT-LOT, SCHOOL-AGE PLAYGROUND, MULTI-PURPOSE PLAYFIELD, WALKWAYS, TREES, SHRUBS, GROUNDCOVER AND IRRIGAT- ED TURF.",https://ceqanet.opr.ca.gov/1987070712,HILLSDALE NEIGHBORHOOD PARK,JOEL SUMMERHILL,PITTSBURG CITY,N/A,,,,,,,4154394937,,Pittsburg,Contra Costa,,"DAFFODIL DR, ZENNIA",,,,,,,No,7/10/1987,8/10/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987070714,Gateway Unified School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,7/10/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS. 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987070714,ADOPT SCHOOL FACILITY DEVELOPER FEES,LINDA MATIAS,BASS ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9162752168,,Redding,Shasta,,,,,,,,,No,7/10/1987,7/24/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987070716,"Pacific Grove, City of",City of Pacific Grove,,1313 PICO AVENUE,NEG,7/10/1987,,CONSTRUCTION OF TWO CAR GARAGE.,https://ceqanet.opr.ca.gov/1987070716,1313 PICO AVENUE,JUDITH MACCLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,,,,,,,,No,7/10/1987,8/10/1987,Other,,Vegetation,,,,,,,,,,,,,,,,,
1987070812,Los Angeles County,,,"LOS ANGELES COUNTY ZONE CHANGE 86-237, TENT. TRACT 31803",EIR,7/10/1987,,PROPOSED DEVELOPMENT OF 187 SINGLE FAMILY AND 664 MULTI-FAMILY DWELLING UNITS ON 210 ACRES.,https://ceqanet.opr.ca.gov/1987070812,"LOS ANGELES COUNTY ZONE CHANGE 86-237, TENT. TRACT 31803",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BOUQUET CANYON/PLUM CANYON RD,,            210,,,,,No,7/10/1987,8/24/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987070813,"Los Angeles, City of",City of Los Angeles,,VENICE BEACH RECREATION CENTER REDEVELOPMENT PROJECT,NEG,7/10/1987,,"REDEVELOPMENT OF THE AREA OF VENICE BEACH RECREATION CENTER BETWEEN THE VENICE PAVILION AND THE COUNTY-OPERATED BEACH PARKING LOT FOR THE PURPOSE OF IMP REHABILITATING EXISTING RECREATIONAL FACILITIES, AND INCREASING OUTDOOR PUBLIC RECREATION ACTIVITIES IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1987070813,VENICE BEACH RECREATION CENTER REDEVELOPMENT PROJECT,DAVID ATTAWAY,LOS ANGELES CITY DEPT OF RECREATION AND PARKS,N/A,,,,,,,2134855551,,,Los Angeles,,WINDWARD/PACIFIC AVE,,,,,BALLONA CREEK,,No,7/10/1987,8/10/1987,Recreational,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987070814,"Los Angeles, City of",City of Los Angeles,,CANOGA AVENUE CONDOMINIUMS,NOP,7/10/1987,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO PERMIT 47 SINGLE-FAMILY ATTACHED CONDOMINIUM UNITS ON 13.57 ACRES.,https://ceqanet.opr.ca.gov/1987070814,CANOGA AVENUE CONDOMINIUMS,ROBERT HEREDIA,LOS ANGELES CITY,N/A,,,,,,,,,,Los Angeles,,SIMI FWY/DESOTO AVE,,             14,,,,,No,7/10/1987,8/10/1987,Residential,"General Plan Amendment, Rezone","Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987070815,"El Segundo, City of",City of El Segundo,,600 N SEPULVEDA BLVD OFFICE/RETAIL BUILDING,NOP,7/10/1987,,"A FOUR STORY, 236,000 SQ FT OFFICE BUILDING WITH GROUND FLOOR RETAIL AND RESTAURANT AND EIGHT-LEVEL ATTACHED PARKING STRUCTURE ACCOMMODATING 940 PARKIN IS FROM MARIPOSA AVE, WITH AN EXIT-ONLY DRIVEWAY ONTO SEPULVEDA BLVD.",https://ceqanet.opr.ca.gov/1987070815,600 N SEPULVEDA BLVD OFFICE/RETAIL BUILDING,LYNN HARRIS,EL SEGUNDO CITY,N/A,,,,,,,213-322-4670X256,,El Segundo,Los Angeles,,N SEPULVEDA BLVD/MARIPOSA AVE,,,,1,,LAX,No,7/10/1987,8/10/1987,"Commercial, Office",,"Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987071501,Los Angeles County,,,PIER "A" STREET IMPROVEMENT,NEG,7/10/1987,,THE PORT OF LOS ANGELES PROPOSES TO IMPROVE PIER "A" STREET AND ADJOINING BACKLAND AND CONSTRUCT A HELIPORT AT BERTH 158.,https://ceqanet.opr.ca.gov/1987071501,PIER "A" STREET IMPROVEMENT,DON RICE,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,FRIES AVE/PIER "A" PLACE,,,,,,,No,7/13/1987,8/12/1987,"Transportation, Transportation",Redevelopment,"Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987071505,Orange County,,,LAGUNA NIGUEL LAKE REFURBISHMENT,CON,7/10/1987,,"EARLY CONSULTATION FOR RESTORATION OF LAGUNA NIGUEL LAKE THAT INCLUDES DRAINING THE LAKE, DRYING AND REMOVING THE SEDIMENTS; REPLACING THE DAM GATE LAKE MANAGEMENT TOOL, PARTIAL REFILLING OF THE LAKE WITH PURCHASED POTABLE WATER, PROVIDING A LAKE AERATION SYSTEM, AND CONSTRUCTING AN INSTREAM SEDIM",https://ceqanet.opr.ca.gov/1987071505,LAGUNA NIGUEL LAKE REFURBISHMENT,GRACE FONG,ORANGE COUNTY EMA/ESP,N/A,,,,,,,7148344639,,Laguna Niguel,Orange,,,,,,,ALISO CREEK,,No,7/15/1987,8/14/1987,Recreational,,Public Services,,,,,,,,,,,,,,,,,
