SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987082612,"Escondido, City of",City of Escondido,,CITY OF ESCONDIDO GENERAL PLAN REVISION,EIR,12/11/1989,,GENERAL PLAN REVISION FOR THE CITY OF ESCONDIDO REPRESENTING A RANGE OF LAND USE PATTERNS AND POPULATION BUILD OUT FOR A 77 SQUARE MILE ARE,https://ceqanet.opr.ca.gov/1987082612/2,CITY OF ESCONDIDO GENERAL PLAN REVISION,DAWN M. SUITTS,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,I-15,,,No,12/11/1989,1/25/1990,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010253,"San Diego, City of",City of San Diego,,HAY PLAZA,EIR,12/11/1989,,"DEVELOPMENT OF A 214,540 SQ.', 8-STORY, 100' HIGH RESIDEN- TIAL/COMMERCIAL/OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1989010253,HAY PLAZA,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,HAWTHORN AND 5TH,,              1,,I-5,SAN DIEGO BAY,LINDBERGH FIELD,No,12/11/1989,1/25/1990,"Commercial, Office, Residential",Redevelopment,"Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010254,"San Diego, City of",City of San Diego,,SHAW LOPEZ RIDGE,EIR,12/11/1989,,AMENDMENT TO A TENTATIVE MAP AND PLANNED RESIDENTIAL DEVELOP MENT PERMIT TO CONSTRUCT 28 SINGLE FAMILY DWELLING UNITS ON 13.06 ACRES ON LOPEZ RIDGE.,https://ceqanet.opr.ca.gov/1989010254,SHAW LOPEZ RIDGE,TERRI JACQUES,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,CALLE CRISTOBAL,,             13,,805,PENASPUITOS CREEK,NAS MIRAMAR,No,12/13/1989,1/12/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010255,Coastal San Luis Resource Conservation District,,,MORRO BAY WATERSHED ENHANCEMENT PLAN,NEG,12/11/1989,,PROJECT TO SLOW SEDIMENTATION IN THE MORRO BAY.,https://ceqanet.opr.ca.gov/1989010255,MORRO BAY WATERSHED ENHANCEMENT PLAN,JOHN SWIFT,COASTAL SAN LUIS RESOURCE CONSERVATION DISTRICT,N/A,,,,,,,8055282828,,,San Luis Obispo,,,,,,,,,No,12/11/1989,1/11/1990,,,,,,,,,,,,,,,,,,,,
1989010256,"Vista, City of",City of Vista,,VISTA DEL RIO SUBDIVISION EIR 90-01,NOP,12/11/1989,,SINGLE FAMILY SUBDIVISION PROPOSING 135 LOTS ON 210 ACRES. THE SITE IS CURRENTLY IN THE COUNTY; CONCURRENT ANNEXATION IS PROPOSED.,https://ceqanet.opr.ca.gov/1989010256,VISTA DEL RIO SUBDIVISION EIR 90-01,BRIAN R. SMITH,CITY OF VISTA PLANNING DIVISION,N/A,,,,,,,6197261340,,Vista,San Diego,,"EAST VISTA WAY, ORMSBY STREET",,,,,,,No,,1/12/1990,,"Annexation, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010257,San Luis Obispo County,,,ANNEXATION TO OCEANO CSD AND SO. COUNTY SANITATION DISTRICT,NOP,12/11/1989,,ANNEXATION OF A 13-ACRE PARCEL,https://ceqanet.opr.ca.gov/1989010257,ANNEXATION TO OCEANO CSD AND SO. COUNTY SANITATION DISTRICT,PAUL HOOD,SAN LUIS OBISPO COUNTY LAFCO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,HIGHWAY 1 AND HALCYON ROAD,,             13,,,,,No,,1/12/1990,,"Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1989010258,San Diego County,,,AMERICAN ADVENTURE INC MAJOR USE PERMIT,NOP,12/11/1989,,MODIFICATION OF MAJOR USE PERMIT TO CHANGE THE MANNER BY WHICH DROUGHT CONDITIONS ARE ESTABLISHED. A DEFINITION WOULD BE BASED ON CHANGE OF THE AQUIFER AT LAKE CUYAMACA.,https://ceqanet.opr.ca.gov/1989010258,AMERICAN ADVENTURE INC MAJOR USE PERMIT,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,San Diego,San Diego,,,,,,79,,,No,,1/12/1990,,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989010259,"Los Angeles, City of",City of Los Angeles,,WILSHIRE AND BARRINGTON PROJECT,NOP,12/11/1989,,GENERAL PLAN AMENDMENT FOR REGIONAL CENTER AND HIGH MEDIUM HOUSING TO REGIONAL CENTER AND VERY HIGH HOUSING; ZONE CHANE FROM C-2-2 AND R4-2 TO C-2-2 AND R5-2.,https://ceqanet.opr.ca.gov/1989010259,WILSHIRE AND BARRINGTON PROJECT,LINN WYATT,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,,1/12/1990,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1989010260,"Los Angeles, City of",City of Los Angeles,,WILSHIRE - LA JOLLA OFFICE/RETAIL,NOP,12/11/1989,,ALLOW CONSTRUCTION OF A 21 STORY COMMERCIAL OFFICE BUILDING,https://ceqanet.opr.ca.gov/1989010260,WILSHIRE - LA JOLLA OFFICE/RETAIL,SUE CHANG,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,,1/12/1990,,,,,,,,,,,,,,,,,,,,
1989010267,Los Angeles County,,,89540/PM 20980,CON,12/11/1989,,TENTATIVE MINOR LAND DIVISION FOR 3 SINGLE FAMILY RESIDENCES (1 EXISTING) AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANA- GEMENT.,https://ceqanet.opr.ca.gov/1989010267,89540/PM 20980,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,VIA VERDE AND HOLT,,              3,,10,,,No,,1/16/1990,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989010269,Los Angeles County,,,89559/PM 21284,CON,12/11/1989,,THREE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989010269,89559/PM 21284,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,GAYTON,,              5,,1,PACIFIC OCEAN,,No,,1/16/1990,,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010270,Los Angeles County,,,89488/PM 21666 INITIAL STUDY,CON,12/11/1989,,"PROPOSED PARCEL MAP TO CREATE 3 S.F. LOTS, ABOUT 1.25 ACRES",https://ceqanet.opr.ca.gov/1989010270,89488/PM 21666 INITIAL STUDY,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,              4,,,,,No,,1/16/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989010271,Los Angeles County,,,89533/PM 21673,CON,12/11/1989,,FOUR LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION AND A CONDIT- IONAL USE PERMIT FOR HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1989010271,89533/PM 21673,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             20,,14,,,No,,1/16/1990,,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010272,Los Angeles County,,,88501/TR 47006,CON,12/11/1989,,SEVEN LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989010272,88501/TR 47006,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,DE BUTTS TERRACE,,             24,,1,PACIFIC OCEAN,,No,,1/16/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989020225,Desert Water Agency,,,DESERT WATER AGENCY GROUNDWATER QUALITY MONITORING WELLS,NEG,12/11/1989,,"THE DESERT WATER AGENCY PROPOSES TO CONSTRUCT, OPERATE, AND MAINTAIN MONITORING WELLS IN THE CATHEDRAL CITY COVE AREA.",https://ceqanet.opr.ca.gov/1989020225,DESERT WATER AGENCY GROUNDWATER QUALITY MONITORING WELLS,GORDON LEWIS,DESERT WATER AGENCY,N/A,,,,,,,6193234971,,Cathedral City,Riverside,,,,,,,,,No,,12/12/1989,,,,,,,,,,,,,,,,,,,,
1989020227,"Modesto, City of",City of Modesto,,COLLEGE WEST GENERAL PLAN AMENDMENT EIR,NOP,12/11/1989,,"THE PROPOSED PROJECT WOULD AMEND THE CITY'S GRNERAL PLAN AND ALLOW A MIXED-USE DEVELOPMENT CONSISTING OF RESIDENTIAL COMMERCIAL, AND INDUSTRIAL/OFFICE USES IN AN AREA WHICH IS CURRENTLY DESIGNATED FOR BUSINESS PARK USES EXCLUSIVELY. THE PROJECT SITE IS CURRENTLY IN AGRICULTURE USES.",https://ceqanet.opr.ca.gov/1989020227,COLLEGE WEST GENERAL PLAN AMENDMENT EIR,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,BRINK AVE & BLUE GUM,,            270,,99,,,No,12/12/1989,1/11/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020228,"Highland, City of",City of Highland,,CITY OF HIGHLAND GENERAL PLAN,NOP,12/11/1989,,THE PROPOSED PROJECT IS A GENERAL PLAN. HIGHLAND CITY GENERAL PLAN,https://ceqanet.opr.ca.gov/1989020228,CITY OF HIGHLAND GENERAL PLAN,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,,,30,,NORTON AFB,No,12/12/1989,1/11/1990,Other,General Plan Update,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1989020229,"Lake Elsinore, City of",City of Lake Elsinore,,RESIDENTIAL DEVELOPMENT-LAKE ELSINORE,NOP,12/11/1989,,CONSTRUCTION OF 340-390 SINGLE FAMILY UNITS ON APPROX 205 ACRES LOCATED IN THE NE PORTION OF THE CITY OF LAKE ELSINORE,https://ceqanet.opr.ca.gov/1989020229,RESIDENTIAL DEVELOPMENT-LAKE ELSINORE,GARY THORNHILL,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,            205,,15,,,No,12/12/1989,1/11/1990,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030208,Monterey County,,,SNOW MINOR SUBDIVISION (PC7225),NEG,12/11/1989,,MINOR SUBDIVISION OF A 7.3 AC. PARCEL INTO TWO PARCELS. ONE 2.5 AC. AND THE OTHER AT 4.4 AC.,https://ceqanet.opr.ca.gov/1989030208,SNOW MINOR SUBDIVISION (PC7225),FRED OSBORN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,              7,117-151-06,,,,No,12/11/1989,1/10/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989030209,Siskiyou County,,,YREKA CRITICAL DEER WINTERING AREA GENERAL PLAN AMENDMENT,NEG,12/11/1989,,PLANNING DEPT. IS INITIATING A GENERAL PLAN AMENDMENT. THIS AMENDMENT WILL SLIGHTLY MODIFY A DEER WINTERING AREA BOUNDARY CONSISTENT WITH THE DEPT. OF FISH AND GAME FIELD DETERMINATION.  ABOUT 46.5 AC. ARE BEING ADDED TO THE YREKA 40 AC. MINIMUM REMOVED FROM THE "40 AC." AREA AND ADDED TO THE "0 AC." DENSITY DEER WINTER AREA.,https://ceqanet.opr.ca.gov/1989030209,YREKA CRITICAL DEER WINTERING AREA GENERAL PLAN AMENDMENT,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,GREENHORN GULCH AND MILL CREEK RDS,,             34,13-210-140,,GREENHORN CREEK,,No,12/11/1989,1/10/1990,Other,General Plan Amendment,"Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030210,"San Francisco, City and County of",City and County of San Francisco,,FISHERMAN'S WHARF SEAFOOD CENTER,NEG,12/11/1989,,"NEW BERTHS AT HYDE ST. PIER, ADDING ABOUT 118 BERTHS TO THE CURRENT 112 BERTHS; RENOVATION OF PIER 45 FOR FISH HANDLING BUSINESSES, ADDING ABOUT 55,000 SQ.FT. TO THE EXISTING 75,000 SQ.FT. OF LEASABLE SPACE, UPGRADING THE STRUCTURES AND UTILITIES; REUSING SPACE ON FISH ALLEY CURRENTLY USED BY FISH HANDLERS FOR FISHERMEN'S STORAGE; IMPLEMENTING A WATER QUALITY MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1989030210,FISHERMAN'S WHARF SEAFOOD CENTER,CATHERINE BAUMAN,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155524390,,San Francisco,San Francisco,,"HYDE, JEFFERSON, TAYLOR",,             15,,280/101,SAN FRANCISCO BA Y,,No,12/11/1989,1/10/1990,"Industrial, Water Facilities",General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030212,"Berkeley, City of",City of Berkeley,,REDEVELOPMENT PLAN FOR SOUTH BERKELEY COMMUNITY REDEVELOPMEN,NOP,12/11/1989,,REDEVELOPMENT PLAN FOR SOUTH BERKELEY.,https://ceqanet.opr.ca.gov/1989030212,REDEVELOPMENT PLAN FOR SOUTH BERKELEY COMMUNITY REDEVELOPMEN,SUSAN MCCUE,CITY OF BERKELEY,N/A,,,,,,,4156446040,,,Alameda,,ADELINE,,,,,,,No,12/12/1989,1/12/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030214,"Santa Rosa, City of",City of Santa Rosa,,SOUTHWEST AREA MASTER ENVIRONMENTAL ASSESSMENT,NOP,12/11/1989,,,https://ceqanet.opr.ca.gov/1989030214,SOUTHWEST AREA MASTER ENVIRONMENTAL ASSESSMENT,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,,"12, 101",,,No,12/13/1989,1/12/1990,,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989040017,"Interior, United States Department of the ",United States Department of the Interior,,SANTA ROSA MOUNTAINS NATIONAL SCENIC AREA,EA ,12/11/1989,,"PROPOSED AMENDMENT TO THE 1980 CALIFORNIA DESERT CONSERVATION AREA PLAN, AND TO ADD A SPECIAL AREA DESIGNATION THROUGH SECRETARIAL ORDER, THE SANTA ROSA MOUNTAINS NATIONAL SCENIC AREA ENCOMPASSING APPROXIMATELY 200,000 ACRES.",https://ceqanet.opr.ca.gov/1989040017,SANTA ROSA MOUNTAINS NATIONAL SCENIC AREA,LAURA GUNDRUM,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6193234421,,Palm Springs,Riverside,,,,"        200,000",,,,,No,12/12/1989,1/11/1990,,,"Aesthetics, Cultural Resources, Cumulative Effects, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041817,Windsor Water District,,,"WASTEWATER MASTER PLAN FOR TREATMENT,STORAGE & DISPOSAL",EIR,12/11/1989,,"MASTER PLAN FOR WASTEWATER TREATMENT, STORAGE AND DISPOSAL IS BEING DEVELOPED TO PROVIDE WASTEWATER IMPROVEMENTS NEEDED TO SERVE EXISTING AND PROJECTED DEVELOPMENT IN WINDSOR WATER DISTRICT'S SERVICE AREA.  THE PLAN ALSO PROVIDES FOR RECLAMATION OF WASTEWATER TO THE EXTENT POSSIBLE.",https://ceqanet.opr.ca.gov/1989041817/2,"WASTEWATER MASTER PLAN FOR TREATMENT,STORAGE & DISPOSAL",PAUL A. WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078384355,,Windsor,Sonoma,,,,,,101,RUSSIAN/WINDSOR CKS,SONOMA,No,12/11/1989,1/25/1990,Water Facilities,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051613,"West Sacramento, City of",City of West Sacramento,,MONROE DETENTION CENTER EXPANSION/ZONE FILE 3928,EIR,12/11/1989,,"EXPANSION AT THE MONROE DETENTION CTR CURRENTLY ON 17 ACRES, A 229 BED MEDIUM/MAXIMUM SECURITY PRE TRAIL FACILITY. THE COUNTY OF YOLO WOODLAND AREA GENER SITE FOR AGRICULTURAL USAGE, WHILE THE CITY OF WOODLAND'S RECENTLY ADOPTED GP DESIGNATED THE SITE FOR PUBLIC SERVICE USAGE WITHIN THE CITY'S EVENTUAL U",https://ceqanet.opr.ca.gov/1989051613/2,MONROE DETENTION CENTER EXPANSION/ZONE FILE 3928,DORIS MICHAEL,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,CO ROADS 102 AND 24,,             20,042-010-351,I5,WILLOW SLOUGH,,No,12/12/1989,1/26/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052223,Kern County,,,KERN COUNTY PARCEL MAP #8936,NOP,12/11/1989,,"THIS IS A PROPOSED DIVISION OF LAND TO CREATE 30 APPROX. 20 ACRE LOTS ON AN APPROX. 615 ACRE PARCEL. WATER BY INDIVIDUAL WELLS, SEWAGE DISPOSAL SYSTEMS. ROADS WILL BE GRADED FOR ACCESS; NO OTHER SITE IMPROVEMENTS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1989052223/2,KERN COUNTY PARCEL MAP #8936,FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,HWY. 58 & GENERAL BEALE RD.,,            615,179-06-33,58,CALIENTE CREEK,,No,12/12/1989,1/11/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061214,Western Municipal Water District,,,"STATE PROJECT WATER PIPELINE, REACH F",EIR,12/11/1989,,"CONSTRUCTION OF 36"" PIPELINE ABOUT 6,980' IN LENGTH",https://ceqanet.opr.ca.gov/1989061214/2,"STATE PROJECT WATER PIPELINE, REACH F",THOMAS SAFFORD,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147804170,,Riverside,Riverside,,,,,,15,,,No,12/11/1989,1/25/1990,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062806,"San Diego, City of",City of San Diego,,SDG&E WASTE MANAGEMENT FACILITY,OTH,12/11/1989,,"A HAZARDOUS WASTE STORAGE FACILITY WOULD BE CONSTRUCTED ON A 2.79-AC., PREVIOUSLY GRADED SITE.  A 58'-8"" BY 40' BUILDING A LOADING AND UNLOADING AREA, AND AN EQUIPMENT PARKING AREA WOULD BE CONSTRUCTED.  THE ENTIRE FACILITY WOULD BE ENCIRCLED BY A 12-INCH HIGH CONCRETE CONTAINMENT WALL.",https://ceqanet.opr.ca.gov/1989062806,SDG&E WASTE MANAGEMENT FACILITY,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,MILCH ROAD & MIRAMAR ROAD,,              3,,"805,15",,NAS MIRAMAR,No,12/11/1989,1/25/1990,Waste Treatment,Use Permit,"Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1989090615,"Santa Paula, City of",City of Santa Paula,,REDEVELOPMENT PLAN FOR THE SANTA PAULA REDEVELOPMENT PROJECT,EIR,12/11/1989,,REDEVELOPMENT PLAN IS TO ELIMINATE BLIGHT IN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1989090615,REDEVELOPMENT PLAN FOR THE SANTA PAULA REDEVELOPMENT PROJECT,JODY WHITE,CITY OF SANTA PAULA,N/A,,,,,,,7147384277,,Fullerton,Orange,,,,"          1,104",,,,,No,12/11/1989,1/25/1990,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100212,Kern County,,,"8OGENERATION PLANT-KERN FRONT OILFIELD  ZCC#61, ZV#13,MAP#81",NOP,12/11/1989,,APPLICANT PROPOSES TO DEVELOP A 46MW GAS FIRED COGENERATION PLANT TO ALLOW PRODUCTION OF STEAM FOR ENHANCED OIL RECOVERY WITHIN THE KERN FRONT OILFIELD. TOTAL ACRES 3.5.,https://ceqanet.opr.ca.gov/1989100212/3,"8OGENERATION PLANT-KERN FRONT OILFIELD  ZCC#61, ZV#13,MAP#81",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              3,,,,,No,12/12/1989,1/11/1990,Power,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1989100988,Orange County,,,CAPISTRANO UNIFIED & LAGUNA BEACH UNIFIED SCH DIST,NOD,12/11/1989,12/11/1989,REALIGNMENT OF SCHOOL DISTRCIT BOUNDARIES,https://ceqanet.opr.ca.gov/1989100988,CAPISTRANO UNIFIED & LAGUNA BEACH UNIFIED SCH DIST,TERRY A BUSTILOS,ORANGE COUNTY,N/A,,200 KALMUS DR./POB 9050,,COSTA MESA,CA,92628-9050,7149664227,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100989,Midway Heights County Water District,,,TREATED WATER STORAGE & DISTRIBUTION SYSTEM,NOD,12/11/1989,12/11/1989,STORAGE TANK,https://ceqanet.opr.ca.gov/1989100989,TREATED WATER STORAGE & DISTRIBUTION SYSTEM,EMIL PRUSS,MIDWAY HEIGHTS COUNTY WATER DISTRICT,N/A,,"2000 0 ST,#200",,SACRAMENTO,CA,95814,9168781884,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100990,"Loma Linda, City of",City of Loma Linda,,TENTATIVE TRACT 13652 (A-1),NOD,12/11/1989,12/11/1989,SUBDIVIDE,https://ceqanet.opr.ca.gov/1989100990,TENTATIVE TRACT 13652 (A-1),MARK PYWELL,LOMA LINDA CITY,N/A,,25541 BARTON ROAD,,LOMA LINDA,CA,92354,7147992830,,Loma Linda,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100991,Roseville City School District,,,SPANGER ELEMENTARY SCHOOL,NOD,12/11/1989,12/11/1989,CONST A K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989100991,SPANGER ELEMENTARY SCHOOL,DENNY JONES,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,1000 DARLING WAY,,ROSEVILLE,CA,95876,196-786-5090,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100992,"Pomona, City of",City of Pomona,,GENERAL PLAN AMENDMENT PRICISE ALIGMENT & ZC,NOD,12/11/1989,12/11/1989,CONST A 12 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989100992,GENERAL PLAN AMENDMENT PRICISE ALIGMENT & ZC,JAY TREVINO,POMONA DEVELOPMENT DEPARTMENT,N/A,,505 S. GAREY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100993,Siskiyou County,,,USE PERMIT FOR MOORE/KALPIN (UP-89-13),NOD,12/11/1989,12/11/1989,BRING QUARRY OPERATION INTO COMPLIANCE WITH STATE LAW,https://ceqanet.opr.ca.gov/1989100993,USE PERMIT FOR MOORE/KALPIN (UP-89-13),ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,POB 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100994,Siskiyou County,,,TENTATIVE MAP(TSM-89-04) TRACT 1157,NOD,12/11/1989,12/11/1989,CREATE 3 PARCELS BY FINAL MAP,https://ceqanet.opr.ca.gov/1989100994,TENTATIVE MAP(TSM-89-04) TRACT 1157,ROBERT W. SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,POB 1985,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100995,Siskiyou County,,,"VESTING TENTATIVE PARCEL MAP(TPM-89-11,TRACT 1158)",NOD,12/11/1989,12/11/1989,RECONFIGURE AN EXISTING 40 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989100995,"VESTING TENTATIVE PARCEL MAP(TPM-89-11,TRACT 1158)",ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100996,Siskiyou County,,,TENTATIVE PARCEL MAP FOR SMITH TPM 89-10,NOD,12/11/1989,12/11/1989,CREATE 4 PARCELS MAP,https://ceqanet.opr.ca.gov/1989100996,TENTATIVE PARCEL MAP FOR SMITH TPM 89-10,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,