SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021051,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TIME-CRITICAL REMOVAL ACTION MEMORANDUM/REMOVAL ACTION WP,NEG,2/20/1997,,"TIME CRITICAL REMOVAL ACTION/REMOVAL ACTION WORKPLAN FOR A DUAL PHASE SOIL VAPOR EXTRACTION SYSTEM FOR SITE 9, BLDG 35",https://ceqanet.opr.ca.gov/1997021051,TIME-CRITICAL REMOVAL ACTION MEMORANDUM/REMOVAL ACTION WP,DOUGLAS BAUTISTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5625904893,,Los Alamitos,Los Angeles,,,,,,,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997021052,"Caltrans, Planning","California Department of Transportation, Headquarters",,"OPERATIONAL IMPROVEMENTS ON HIGHWAY 1 (#7,8 and 9)",NEG,2/20/1997,,CONSTRUCT OPERATIONAL IMPROVEMENTS AT THE EXISTING INTERSECTIONS OF HIGHWAY 1 WITH OCEAN AVE AND WITH CARPENTER ST. NEAR THE CITY OF CARMEL BY THE SEA IN MONTEREY COUNTY.,https://ceqanet.opr.ca.gov/1997021052,"OPERATIONAL IMPROVEMENTS ON HIGHWAY 1 (#7,8 and 9)",GARY RUGGERONE,CA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493182,,,Monterey,,HWY 1/OCEAN AVE/CARPENTER ST,,,,1,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997021053,"University of California, Regents of the",Regents of the University of California,,UCI STUDENT RECREATION CENTER,NOP,2/20/1997,,"CONSTRUCTION OF OUTDOOR SWIMMING POOL, PARKING LOT, TENNIS AND SIMILAR HARD COURTS, SKATE RINK, AND PLAYFIELDS.",https://ceqanet.opr.ca.gov/1997021053,UCI STUDENT RECREATION CENTER,STEVE MCHARRIS,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,7148246316,,Irvine,Orange,,CAMPUS DR/CALIFORNIA DR,,,,73,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997021054,"Shafter, City of",City of Shafter,,"CANCELLATION OF WILLIAMSON ACT CONTRACT, CITY OF SHAFTER",NEG,2/20/1997,,CANCELLATION OF WILLIAMSON ACT CONTRACT ON A PARCEL OF LAND,https://ceqanet.opr.ca.gov/1997021054,"CANCELLATION OF WILLIAMSON ACT CONTRACT, CITY OF SHAFTER",LAWRENCE TOMASELLO,CITY OF SHAFTER,N/A,,,,,,,8057462065,,Shafter,Kern,,,,,,,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997022048,San Joaquin County,,,"BROWN SAND, INC.",EIR,2/20/1997,,THE APPLICANT ARE PROPOSING TO EXPAND AN EXISTING QUARRY EXCAVATE TO INCLUDE A TOTAL OF 501 ACRES. EXCAVATION WILL OCCUR 24 HOURS A DAY OVER A 50-YEAR PERIOD AND WILL RESULT,https://ceqanet.opr.ca.gov/1997022048,"BROWN SAND, INC.",KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,San Joaquin,,,,,,,,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997022049,"San Carlos, City of",City of San Carlos,,REDEVELOPMENT OF THE CIRCLE STAR THEATER PROPERTY,NEG,2/20/1997,,DEVELOPMENT OF AN OFFICE BUILDING WITH PARKING BOTH SURFACE AND UNDERGROUND AND POSSIBLE HOTEL.,https://ceqanet.opr.ca.gov/1997022049,REDEVELOPMENT OF THE CIRCLE STAR THEATER PROPERTY,MICHAEL LAUGHLIN,CITY OF SAN CARLOS,N/A,,,,,,,4158024267,,"Redwood City, San Carlos",San Mateo,,,,,,,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997022050,Sonoma County,,,COTATI SYSTEMS C-1 AND C-2,NEG,2/20/1997,,THE PROJECT CONSISTS OF THE INSTALLATION OF TWO SECTION OF UNDERGROUND CONCRETE CONDUIT.,https://ceqanet.opr.ca.gov/1997022050,COTATI SYSTEMS C-1 AND C-2,JON NIEHAUS,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,,,,,,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997022051,Stanislaus County,,,USE PERMIT 97-06 TARTARIC MANUFACTURING CORP.,NEG,2/20/1997,,"USE PERMIT FOR AGRICULTURE PROCESSING FACILITY TO LEACH VINEYARD LEES OF CALCIUM TARTRATE WHICH WILL BE TRANSPORTED, TO ANOTHER LOCATION IN MODESTO.",https://ceqanet.opr.ca.gov/1997022051,USE PERMIT 97-06 TARTARIC MANUFACTURING CORP.,BOB KACHEL/DARYL WEITL,STANISLAUS CO. PLANNING DEPT.,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,2/20/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997024018,"Interior, United States Department of the ",United States Department of the Interior,,CALIENTE RESOURCE MANAGEMENT PLAN,EIS,2/20/1997,,RESOURCE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1997024018,CALIENTE RESOURCE MANAGEMENT PLAN,STEVE LARSON,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,8053916000,,,"Kern, Kings, San Luis Obispo, Santa Barbara",,,,,,,,,No,2/20/1997,4/11/1997,,,,,,,,,,,,,,,,,,,,
1997106239,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SMOKE ALARM AND ANNUNCIATOR,NOE,2/20/1997,2/20/1997,INSTALL SMOKE ALARM AND ANNUNCIATOR SYSTEM ON THE THIRD FLOOR OF THE MANSION TO ALLOW PUBLIC ACCESS.,https://ceqanet.opr.ca.gov/1997106239,SMOKE ALARM AND ANNUNCIATOR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106241,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAGPOLE REPLACEMENT,NOE,2/20/1997,2/20/1997,INSTALL A 35' FIBERGLASS FLAGPOLE IN FRONT OF THE VISITOR CENTER AT AYALA COVE TO REPLACE THE FALLEN WOODEN FLAGPOLE,https://ceqanet.opr.ca.gov/1997106241,FLAGPOLE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106242,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JOHN HANCOCK TIMBERLAND CONVERSION SISKYOU COUNTY,NOD,2/20/1997,2/20/1997,THIS PROJECT CONSISTS OF THE ISSUANCE OF A TIMBERLAND CONVERSION PERMIT TO ALLOW THE REMOVAL AND TRANSFER OF OWNERSHIP OF THE 17.47 ACRES FROM THE TIMBERLAND PRODUCTIO,https://ceqanet.opr.ca.gov/1997106242,JOHN HANCOCK TIMBERLAND CONVERSION SISKYOU COUNTY,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106243,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,2/20/1997,2/20/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 223 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECIEVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1997106243,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106244,Mono County,,,MITIGATED NEGATIVE DECLARATION FOR RECLAMATION PLAN,NOD,2/20/1997,2/20/1997,RECLAMATION PLAN 37-96-01 IS A PROPOSAL TO MINE BATCH MATERIALS AND RESTORE AN EXISTING SAND AND GRAVEL MATERIALS SITE THAT HAS NOT YET BEEN RECLAIMED.THE MINING AR PROCESSING OF MATERIAL WILL BE FOR ROAD AND CONSTRUCTION PURPOSES. A PORTABLE CRUSHING  AND,https://ceqanet.opr.ca.gov/1997106244,MITIGATED NEGATIVE DECLARATION FOR RECLAMATION PLAN,GERRY LE FRANCOIS,PLANNING DEPARTMENT MONO COUNTY,N/A,,P.O BOX 8,,BRIDGEPORT,CA,93517,6199245450,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106245,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMOVAL ACTION WORKPLAN FOR FINAL REMEDIAL ACTINS AT THE LAVAL FARMS LIMITED PARTNERSHIP SITE,NOD,2/20/1997,2/20/1997,TREAT AN ESTIMATED 3500 TONS OF DINOSEB IMPACTED SOILS REMAINING IN SITU AT THREE WIDELY SEPARATED LOCATIONS BY THERMAL DESORPTION TECHNOLOGY.,https://ceqanet.opr.ca.gov/1997106245,APPROVAL OF REMOVAL ACTION WORKPLAN FOR FINAL REMEDIAL ACTINS AT THE LAVAL FARMS LIMITED PARTNERSHIP SITE,KEVIN L. SHADDY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,2092973901,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106246,"Oakland, Port of",Port of Oakland,,BAGGAGE CLAIM IMPROVEMENT PROJECT METROPOLITAN OAKLAND INTERNATIONAL AIRPORT,NOD,2/20/1997,2/20/1997,TO IMPROVE BAGGAGE HANDLING CAPABILITIES IN TERMINALS 1 AND 2 OF THE MOIA.,https://ceqanet.opr.ca.gov/1997106246,BAGGAGE CLAIM IMPROVEMENT PROJECT METROPOLITAN OAKLAND INTERNATIONAL AIRPORT,JAMES MCGRATH,PORT OF OAKLAND ENVIRONMENTAL PLANNING,N/A,,530 WATER ST.,,OAKLAND,CA,94607,5102721238,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106247,California State University Board of Trustees,California State University Board of Trustees,,WEST MT. BISHOP BRIDGE ROAD REPAIR DSR 74164,NOE,2/20/1997,2/20/1997,THE PROJECT CONSISTS OF REMOVING THE EXISTING APPROACHES AND CONSTRUCTING A STRUCTURAL SLAB AND GRADE BEAM SYSTEM AT NORTH MT. BISHOP ROAD AT STENNER CREEK CROSSING.,https://ceqanet.opr.ca.gov/1997106247,WEST MT. BISHOP BRIDGE ROAD REPAIR DSR 74164,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106248,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS INFRASTRUCTURE,NOE,2/20/1997,2/20/1997,INSTALL AN INTER BUILDING AND INTRA BUILDING COMMUNICATION BACKBONE WITHIN THE CAMPUS BY UPGRADING EXISTING AND INSTALLING NEW INTER BUILDING MEDIA PATHWAYS,https://ceqanet.opr.ca.gov/1997106248,TELECOMMUNICATIONS INFRASTRUCTURE,GLENN T. VENNER,THE TRUSTEES OF THE CALIFORNIA STAE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106249,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIG BASIN REDWOODS STATE PARK SF/WERLE,NOE,2/20/1997,2/20/1997,THIS PROJECT IS TO ACQUIRE AN APPROX. 41.2 ACRE PORTION OF ASSESSORS PARCEL NO. 057-011-52 AS  AN ADDITION TO BIG BASIN REDWOODS STATE PARK.,https://ceqanet.opr.ca.gov/1997106249,BIG BASIN REDWOODS STATE PARK SF/WERLE,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
