SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985072407,"Ventura, City of",City of Ventura,,FAIRGROUNDS ROADWAY SECTION B,NOD,9/26/1986,9/26/1986,GRANT APPLICATION FOR FUNDS TO RENOVATE FAIRGROUNDS,https://ceqanet.opr.ca.gov/1985072407,FAIRGROUNDS ROADWAY SECTION B,MIKE KAMINO,SAN BUENAVENTURA CITY,N/A,,501 POLI ST,,VENTURA,CA,93001,805/654-7800 X693,,Ventura,Ventura,,,,,,#101,VENTUR,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986021208,"Ojai, City of",City of Ojai,,"FRANCISCAN OJAI SENIORS PROJECT, CITY OF OJAI",EIR,9/26/1986,,A 26.4 ACRE SENIOR RESIDENTIAL COMPLEX CONSISTING OF 150 SINGLE-FANILY ATTACHED UNITS AT 5.7 UNITS PER ACRE; A RECREATION BUILDING; TENNIS COURTS A TWO ACRE PARK.,https://ceqanet.opr.ca.gov/1986021208,"FRANCISCAN OJAI SENIORS PROJECT, CITY OF OJAI",JOAN E. KUS,OJAI CITY,N/A,,,,,,,8056465581,,Ojai,Ventura,,LOMITA AVE AND BESANT RD,,             26,,,,,No,9/26/1986,11/10/1986,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986021920,"Laguna Beach, City of",City of Laguna Beach,,"THURSTON PARK SENIOR HOUSING PROJECT, LAGUNA BEACH",NOD,9/26/1986,9/26/1986,CONST OF 8 APT UNITS W/3 ONE STRY BLDGS FOR ELDERLY,https://ceqanet.opr.ca.gov/1986021920/2,"THURSTON PARK SENIOR HOUSING PROJECT, LAGUNA BEACH",DOUG MCISAAC,LAGUNA BEACH CITY,N/A,,505 FOREST AVE,,LAGUNA BEACH,CA,92651,7144973311,,Laguna Beach,Orange,,,,,,"1,133",,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986061002,Trinity County,,,TRINITY ALPS BUSINESS PARK / WEAVERVILLE,NOD,9/26/1986,9/26/1986,DEVLP MIXED USE BUSINESS PARK ON 118 ACRES,https://ceqanet.opr.ca.gov/1986061002/2,TRINITY ALPS BUSINESS PARK / WEAVERVILLE,THOMAS MILLER,TRINITY CO PLANNING DEPT,N/A,,PO BOX 936,,WEAVERVILLE,CA,96093,9166231351,,,Trinity,,,,,"24,22,10,40,+",299,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062401,Siskiyou County,,,REZONING 86-12 (CARMEAN) TO R-AB-2-1/2 (RESID'L-AG) YREKA,NOD,9/26/1986,9/26/1986,REZONE 10 ACRS FRM R-A-B-5 TO R-A-B-2-1/2,https://ceqanet.opr.ca.gov/1986062401/2,REZONING 86-12 (CARMEAN) TO R-AB-2-1/2 (RESID'L-AG) YREKA,ROBERT W. SELLMAN,SISKIYOU CO PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,14-420-450,3,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062407,Siskiyou County,,,ZONE CHANGE & USE PERMIT - ALLEN / YREKA,NOD,9/26/1986,9/26/1986,REZNE 3.1 ACR PRCL FRM A-1 TO UNCLASSIFIED TO C-2,https://ceqanet.opr.ca.gov/1986062407/2,ZONE CHANGE & USE PERMIT - ALLEN / YREKA,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986070214,"Vernon, City of",City of Vernon,,"SMART AND FINAL IRIS HELIPORT, CITY OF VERNON",NOD,9/26/1986,9/26/1986,PROPOSED HELIPORT FOR PASSENGERS/CARGO,https://ceqanet.opr.ca.gov/1986070214/2,"SMART AND FINAL IRIS HELIPORT, CITY OF VERNON",VICTOR H. VAITS,VERNON CITY,N/A,,4305 SANTA FE AVE,,VERNON,CA,90058,213/583-8811 X19,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986072214,Yolo County,,,PUTAH CREEK FISHING ACCESS NO. 4 EXPANSION,NEG,9/26/1986,,"EXPANSION OF THE PUTAH CREEK FISHING ACCESS NO. 4 LOCATED ON A 41-ACRE PARCEL OF LAND BETWEEN PUTAH CREEK AND STATE HWY 128, EAST OF WINTERS. TO INCLU RV DUMP STATION, WELL, WATER LINES, LEACH FIELD, DRAINAGE SYSTEM, LANDSCAPING, RESTROOMS, ROADWAY PAVING, GROUP CAMP- GROUND FACILITIES. (IN TWO PHASES)",https://ceqanet.opr.ca.gov/1986072214,PUTAH CREEK FISHING ACCESS NO. 4 EXPANSION,DORIS MICHAEL,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668035,,Winters,Yolo,,PLEASANTS VALLEY RD,,             17,30-080-07,128,PUTAH CR,,No,9/26/1986,10/27/1986,Recreational,Use Permit,"Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081906,Cotati-Rohnert Park Unified School District,,,"CONTINUATION HIGH SCHOOL/5860 LABATH AVENUE, ROHNERT PARK",NOD,9/26/1986,9/26/1986,CONTINUATION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1986081906/2,"CONTINUATION HIGH SCHOOL/5860 LABATH AVENUE, ROHNERT PARK",LYNN GINSBURG,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,325 E. COTATI AVENUE,,COTATI,CA,94928,7077952401,,Rohnert Park,Sonoma,,,,,, 101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081908,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SWANTON ROAD RESTORATION PLAN,NOD,9/26/1986,9/26/1986,CONSOLIDATION OF DEVLPMT IN 55 ACRS TO PRESERVE BOTANIC RES,https://ceqanet.opr.ca.gov/1986081908/2,SWANTON ROAD RESTORATION PLAN,NADINE P. HITCHCOCK,CA STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,,,,Santa Cruz,,,,,57-181-18+,1,PACIFIC,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092210,"Loomis, City of",City of Loomis,,ROSENAUR COMMERCIAL AREA,EIR,9/26/1986,,"PROPOSAL FOR A 200,000 SQ FT SHOPPING CENTER, 100 ROOM MOTEL, 100 SEAT RESTAURANT AND 80000 SQ FT OFFICE BUILDING. INTERSTATE 80 AND HORSESHOE BAR RO",https://ceqanet.opr.ca.gov/1986092210,ROSENAUR COMMERCIAL AREA,,LOOMIS CITY,N/A,,,,,,,652-9204,,Loomis,Placer,, I-80/.HORSESHOE BAR ROAD,,             29,,I-80,,,No,9/26/1986,11/10/1986,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092211,"Energy, United States Department of ",United States Department of Energy,,TULE RIVER HYDRO PROJECT/FERC #1333-001,OTH,9/26/1986,,"APPLICATION FOR NEW LICENSE FOR TULE RIVER PROJECT ON THE NORTH FORK, MIDDLE FORK OF THE TULE RIVER AND TRIBUTARIES. TULE RIVER PROJECT CONSISTS OF DIV AND POWER PRODUCTION FACILITIES ON THE NORTH FORK OF MIDDLE FORK TULE RIVER.  PROJECT HAS A 6.4 MW OF NORMAL CAPACITY AND AN AVERAGE ANNUAL GNE",https://ceqanet.opr.ca.gov/1986092211,TULE RIVER HYDRO PROJECT/FERC #1333-001,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Porterville,Tulare,,,,,,, TULE RIVER,,No,9/26/1986,11/17/1986,Power,,,,,,,,,,,,,,,,,,,
1986092212,Apple Valley Unified School District,,AVUSD,MARIANA SCHOOL ADDITIONS,NEG,9/26/1986,,MISCELLANEOUS NEW SITE DEVELOPMENT AND SCHOOL REHABILITATION INCLUDING 20 RELOCATABLE CLASSROOMS BUILT AT VARIOUS TIMES IN VARIOUS NUMBERS.,https://ceqanet.opr.ca.gov/1986092212,MARIANA SCHOOL ADDITIONS,RONALD MITCHELL,APPLE VALLEY ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192472863,,Apple Valley,San Bernardino,,,,             10,,,,,No,9/26/1986,10/27/1986,Other,,,,,,,,,,,,,,,,,,,
1986092213,Apple Valley Unified School District,,AVUSD,MOJAVE MESA SCHOOL ADDITIONS,NEG,9/26/1986,,"REHABILITATION INCLUDING 20 RELOCATABLE CLASSROOMS BUILT AT VARIOUS TIMES AND IN VARIOUS NUMBERS.  THERE ARE 20 EXISTING PERMANENT CLASSROOMS, MULTI-PURPOSES, ADMINISTRATION RESOURCE, LIBRARY AND KINDERGARTEN BUILDINGS.",https://ceqanet.opr.ca.gov/1986092213,MOJAVE MESA SCHOOL ADDITIONS,RONALD F. MITCHELL,APPLE VALLEY ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192472683,,Apple Valley,San Bernardino,,,,             10,,,,,No,9/26/1986,10/27/1986,Other,,,,,,,,,,,,,,,,,,,
1986092214,Apple Valley Unified School District,,AVUSD,DESERT KNOLLS SCHOOL ADDITIONS,NEG,9/26/1986,,"ADDITIONS AND MISCELLANEOUS REHABILITATION WORK AT DESERT KNOLLS SCHOOL.  ADDITION OF 12 NEW PERMANENT CLASSROOMS, AND AUXILIARY FACILITI",https://ceqanet.opr.ca.gov/1986092214,DESERT KNOLLS SCHOOL ADDITIONS,RONALD F. MITCHELL,APPLE VALLEY ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192472683,,Apple Valley,San Bernardino,,,,             10,,,,,No,9/26/1986,10/27/1986,Other,,,,,,,,,,,,,,,,,,,
1986092216,Placer County Water Agency,,,ROCKCREST PIPELINE,NEG,9/26/1986,,PROPOSED PROJECT INCLUDES INSTALLATION OF APPROXIMATELY 5000 LINEAR FEET OF PIPE ALONG WITH ASSOCIATED APPURTENANCES.  ALL NEW WATERLINE EXISTING PUBLIC ROAD EASEMENTS WITH THE EXCEPTION OF ROCKCREST PLACE.,https://ceqanet.opr.ca.gov/1986092216,ROCKCREST PIPELINE,RICK LUND,PLACER COUNTY WATER AGENCY,N/A,,,,,,, 885-2411,,Auburn,Placer,,,,,,,,,No,9/26/1986,10/27/1986,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986092217,Placer County Water Agency,,,ALTA DUTCH FLAT PIPELINE,NEG,9/26/1986,,PROPOSED PROJECT INCLUDES INSTALLATION OF APPROXIMATELY 10000 LINEAR FEET OF PIPE.  PROJECT TO INCLUDE TWO PRESSURE REDUCING STATIONS ONE LOC NEAR BREHM ROAD AND THE OTHER ON MAIN STREET NEAR INTERSECTION OF NARY RED ROAD.,https://ceqanet.opr.ca.gov/1986092217,ALTA DUTCH FLAT PIPELINE,RICK LUND,PLACER COUNTY WATER AGENCY,N/A,,,,,,, 885-2411,,,Placer,,,,,, I-80,,,No,9/26/1986,10/27/1986,"Other, Water Facilities",,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986092411,"Navy, United States","United States, Navy",,LAND ACQUISITION AND MANAGEMENT WITHIN RANGE SAFETY ZONES,EIS,9/26/1986,,"AN ADMINISTRATIVE ACTION CONSISTING OF: 1) THE NAVY ACQUISI- TION OF PRIVATELY OWNED LANDS WITHIN THE ""A"" RANGE SAFETY ZONES, THE MOST HAZARDOUS AREAS AR NAVY ACQUISITION OF EASEMENTS ON LANDS WITHIN THE ""B"" RSZ'S; AND 3) THE NAVY OBTAINING HEIGHT AND DEVELOPMENT CONTROLS IN THE ""C"" RSZ'S THROUGH AN AGREEMENT",https://ceqanet.opr.ca.gov/1986092411,LAND ACQUISITION AND MANAGEMENT WITHIN RANGE SAFETY ZONES,D.N. SAKAMOTO,US NAVY - NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777590,,El Centro,Imperial,,,,,,,,NAF EL CENTRO,No,9/26/1986,11/10/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092412,"Los Angeles, City of",City of Los Angeles,,GREENE'S READY MIXED CONCRETE CO. BATCH PLANT,NEG,9/26/1986,,DEVELOPMENT/OPERATION OF WET-MIXED CONCRETE BATCH PLANT ON A 2.3 ACRE SITE AT LAX. ABOUT 1 ACRE OF STRUCURE AREA WILL HOUSE 9 BASIC SYSTEMS COMPONENTS: ING; CEMENT RECEIVING AND STORING; CEMENT BATCHING; WATER BATCHING; CENTRE CONCRET MIXER; DUST COLLECTION; PLANT CONT ROL; AND MATERIALS RECLAIM,https://ceqanet.opr.ca.gov/1986092412,GREENE'S READY MIXED CONCRETE CO. BATCH PLANT,PAUL A. PRINCIPE,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,WEST 111TH ST/AVIATION,,,,,,X,No,9/26/1986,10/27/1986,Industrial,,"Aesthetics, Air Quality, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986100101,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 86302,NEG,9/26/1986,,DIVISION OF 38.6 ACRES INTO FOUR LOTS OF 9.6 ACRES IN AN UNINCORPORATED AREA OF NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986100101,LOS ANGELES COUNTY INITIAL STUDY 86302,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANGELES FOREST HWY/ROCKY FORD RD,,             39,,,,,No,9/29/1986,10/29/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986100503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL LINE,NOE,9/26/1986,9/26/1986,INSTALL UNDERGROUND ELECTRICAL LINE FOR POWER/POND AREATION,https://ceqanet.opr.ca.gov/1986100503,UNDERGROUND ELECTRICAL LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95011,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/26/1986,9/26/1986,ACQUIRE 1 PRCL AS ADDTN TO SO YUBA RIVER PRJT (19.28 ACS),https://ceqanet.opr.ca.gov/1986100504,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95011,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT BASIN/GABION DAMS,NOE,9/26/1986,9/26/1986,"CONST SEDIMENT BASIN, ROCK-LINED CHANNEL, GABION DAMS",https://ceqanet.opr.ca.gov/1986100505,SEDIMENT BASIN/GABION DAMS,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95011,9163246421,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT,NOE,9/26/1986,9/26/1986,EXPERIMENTAL BURN FOR PROPER PRESCRIPTION FOR BURNING,https://ceqanet.opr.ca.gov/1986100506,PRESCRIBED BURN PROJECT,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95011,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100507,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CLIMATE CONTROL SYSTEM,NOE,9/26/1986,9/26/1986,INSTALL CLIMATE CONTROL SYSTEM IN DUCHOW BLDG ARCHIVE ROOM,https://ceqanet.opr.ca.gov/1986100507,CLIMATE CONTROL SYSTEM,JAMES M. DOYLE,,N/A,,P O BOX 2390,,SACRAMENTO,CA,95011,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100508,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COARSEGOLD FOREST FIRE STATION/RELINQUISHMENT OF SURPLUSAREA,NOE,9/26/1986,9/26/1986,RELINQUISH EXCESS AREA TO LESSOR (150'X360'),https://ceqanet.opr.ca.gov/1986100508,COARSEGOLD FOREST FIRE STATION/RELINQUISHMENT OF SURPLUSAREA,RAYMOND A TATIAN,,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100509,California State University Board of Trustees,California State University Board of Trustees,,COGENERATION SYSTEM,NOE,9/26/1986,9/26/1986,CONST COGEN SYSTEM OF FULLERTON CAMPUS,https://ceqanet.opr.ca.gov/1986100509,COGENERATION SYSTEM,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100510,"Employment Development, Department of",California Department of Employment Development,EDD,SALINAS JOB SERVICE WORKSHOP,NOE,9/26/1986,9/26/1986,538 SQ' OF USUABLE WORKSHOP SPACE,https://ceqanet.opr.ca.gov/1986100510,SALINAS JOB SERVICE WORKSHOP,GEORGE LAKOS,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,9163240953,,Salinas,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100511,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEP/GARDEN GROVE,NOE,9/26/1986,9/26/1986,PROVIDE FULL RANGE OF JOB/UNEMPLYMT INS SVCE TO ADMIN AREA,https://ceqanet.opr.ca.gov/1986100511,EMPLOYMENT DEVELOPMENT DEP/GARDEN GROVE,MICHAEL J. KING,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442261,,Garden Grove,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100512,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"MEADOWOOD ASSOC/HOMEOWNERS ASSN, ST. HELENA CA/REVISION",NOE,9/26/1986,9/26/1986,REVISION OF WATER RECLAMATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1986100512,"MEADOWOOD ASSOC/HOMEOWNERS ASSN, ST. HELENA CA/REVISION",RANDY LEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94606,4154641255,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100513,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION,NOE,9/26/1986,9/26/1986,"APPLY STRAW, INCORPORATE INTO SAND, APPLY HYDROSEED/50 ACS",https://ceqanet.opr.ca.gov/1986100513,REVEGETATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADJUSTMENT OF RIGHT-OF-WAY,NOE,9/26/1986,9/26/1986,"ADJSTMT OF RT-OF-WY/EASEMENT TO PPLCO/RMVE,REPR, IMPRV STRC",https://ceqanet.opr.ca.gov/1986100514,ADJUSTMENT OF RIGHT-OF-WAY,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MECHANIC SHOP CONSTRUCTION,NOE,9/26/1986,9/26/1986,CONST 30'X60' WOOD FRAM MECHANIC SHOP BLDG IN SHOP CMPLX,https://ceqanet.opr.ca.gov/1986100515,MECHANIC SHOP CONSTRUCTION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/26/1986,9/26/1986,ACQUIRE 2 INHOLDING PRCLS (3.26 & 5.0 ACS),https://ceqanet.opr.ca.gov/1986100516,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986100517,"Pomona, City of",City of Pomona,,CUP/ZNE CHG/ENVIRON CLEARANCE FOR TOWNE HOUSE CONO PRJT,NOD,9/26/1986,9/26/1986,CONST 10 UNIT TWNHSE CONDO PRJT,https://ceqanet.opr.ca.gov/1986100517,CUP/ZNE CHG/ENVIRON CLEARANCE FOR TOWNE HOUSE CONO PRJT,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100518,"Pomona, City of",City of Pomona,,ENVIRON CLEARANCE/GPA TO RE-DESIGNATE LAND,NOD,9/26/1986,9/26/1986,GPA/REDESIGNATE 25 ACR SITE FRM RES-MED DENS TO INDUS-PRK,https://ceqanet.opr.ca.gov/1986100518,ENVIRON CLEARANCE/GPA TO RE-DESIGNATE LAND,DAVID F. CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100519,East Bay Municipal Utility District,,EBMUD,WET WEATHER FACILITIES PROJECT,NOD,9/26/1986,9/26/1986,WET WETHER FACILITIES PROJECTS,https://ceqanet.opr.ca.gov/1986100519,WET WEATHER FACILITIES PROJECT,PAULA E. MALCOM,EAST BAY MUD,N/A,,2130 ADELINE ST,,OAKLAND,CA,94623,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986100520,"Hanford, City of",City of Hanford,,COMMUNITY HOSPITAL,NOD,9/26/1986,9/26/1986,MOBILE HOME AS TEMP DOCTORS OFFICE ON HOSPITAL PREMISES,https://ceqanet.opr.ca.gov/1986100520,COMMUNITY HOSPITAL,GREGG WERNER,,N/A,,400 NORTH DOUTY ST,,HANFORD,CA,,209/582-2511 X47,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100523,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL REPAIRS,NOE,9/26/1986,9/26/1986,REPLACE ELECTRICAL PANELS/WIRING W/UPGRADED FACILITIES,https://ceqanet.opr.ca.gov/1986100523,ELECTRICAL REPAIRS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
