SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980070216,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,RIDGECREST LANDFILL,NOD,6/19/1986,6/19/1986,EXPANSION OF SITE KERN CO,https://ceqanet.opr.ca.gov/1980070216,RIDGECREST LANDFILL,CY ARMSTRONG,CA STATE WAS,N/A,,1020 9TH ST,,SACRAMENTO,CA,95814,9163221342,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1983071207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HENRY W COE STATE PARK DRAFT GENERAL PLAN,NOD,6/19/1986,6/19/1986,"GP FOR DEVLPMT, OPRTN, PRTCTN OF RESOURCES",https://ceqanet.opr.ca.gov/1983071207/3,HENRY W COE STATE PARK DRAFT GENERAL PLAN,JAMES M DOYLE,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246415,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985110505,"Piedmont, City of",City of Piedmont,,East Bay Infiltration/Inflow Correction Program,NOD,6/19/1986,6/19/1986,,https://ceqanet.opr.ca.gov/1985110505/3,East Bay Infiltration/Inflow Correction Program,DON MASDEO,,N/A,,120 VISTA AV,,PIEDMONT,CA,94611,4154203050,,Piedmont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985121021,"Benicia, City of",City of Benicia,,EXXON HELIPORT AT EXISTING REFINERY,NOD,6/19/1986,6/19/1986,HELIPORT FOR EMERGENCY AND MAINTENANCE USE,https://ceqanet.opr.ca.gov/1985121021/2,EXXON HELIPORT AT EXISTING REFINERY,ARLETTA CORTRIGHT,BENICIA CITY,N/A,,250 EAST L STREET,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,80-110-03,"I-680, 780",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030517,San Diego County,,,"SEACREST VILLAGE, SAN DIEGO COUNTY",EIR,6/19/1986,,"PROJECT INVOLVES THE DEVELOPMENT OF A RETIREMENT LIVING CENTER FOR SENIOR CITIZENS. THE CENTER WILL CONSIST OF 125 RESIDENTIAL PERSONAL-CARE UNITS, A NURSING FACILITY, A SENIOR ADULT DAY-CARE CENTER, AND A 16 UNIT HOSPICE.",https://ceqanet.opr.ca.gov/1986030517,"SEACREST VILLAGE, SAN DIEGO COUNTY",ALEXANDER SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,6195655566,,Encinitas,San Diego,,SAXONY RD AND ENCINITAS RD,,,,,,,No,6/20/1986,8/4/1986,"Other, Residential","Annexation, Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1986041402,Tuolumne Regional Water District,,,CEDAR ROCK WATER SYSTEM REPLACEMENT,NOD,6/19/1986,6/19/1986,REPLACEMENT WATER SYSTEM SERVING CEDAR ROCK VICINITY,https://ceqanet.opr.ca.gov/1986041402/2,CEDAR ROCK WATER SYSTEM REPLACEMENT,JOE WHITMER,TUOLUMNE REGIONAL WATER DISTRICT,N/A,,1460 MONO WAY,,SONORA,CA,95370,2095325536,,,Tuolumne,, HUNT/TWAIN HARTE,,,, 49/108,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042908,Marin County,,,EROSION AND SEDIMENTATION CONTROL IN WALKER CREEK WATERSHED,NOD,6/19/1986,6/19/1986,VARIOUS EROSION CONTROL MEASURES & PROJECTS,https://ceqanet.opr.ca.gov/1986042908/2,EROSION AND SEDIMENTATION CONTROL IN WALKER CREEK WATERSHED,LIZA PRUNUSKE,MARIN CO RES,N/A,,P.O. BOX 219,,POINT REYES,CA,94956,7007 874-3223,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042914,San Benito High School District,,,HIGH SCHOOL EXPANSION PROJECT,NOD,6/19/1986,6/19/1986,RENOVATION EXISTING CLASSROOMS AND CONSTRUCTION NEW PORTABL E CLASSROOMS PROVIDE CAPACITY OF 750 STUDENTS,https://ceqanet.opr.ca.gov/1986042914/2,HIGH SCHOOL EXPANSION PROJECT,LARRY WILLIAMS,SAN BENITO JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1220 MONTEREY ST,,HOLLISTER,CA,95023,4086375831,,Hollister,San Benito,,,,,"55-13-01,02","25,156",SAN BENITO RIVER,HOLLISTER,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050517,"Mammoth Lakes, City of",City of Mammoth Lakes,,TOWN OF MAMMOTH LAKES GENERAL PLAN,EIR,6/19/1986,,NEW GENERAL PLAN FOR THE RECENTLY INCORPORATED TOWN OF MAMMOTH.,https://ceqanet.opr.ca.gov/1986050517,TOWN OF MAMMOTH LAKES GENERAL PLAN,WILLIAM T. TAYLOR,MAMMOTH LAKES CITY,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,,, 395,,,No,6/19/1986,8/4/1986,,General Plan Update,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986050616,"Pleasanton, City of",City of Pleasanton,,PLEASANTON GENERAL PLAN COMPREHENSIVE UPDATE,EIR,6/19/1986,,COMPREHENSIVE UPDATE OF 1976 PLEASANTON GENERAL PLAN WHICH REDUCES TO EIGHT THE NUMBER OF GENERAL PLAN ELEMENTS. THE EIGHT ELEMENTS WILL INCLUDE OPTION FACILITIES ELEMENTS.,https://ceqanet.opr.ca.gov/1986050616,PLEASANTON GENERAL PLAN COMPREHENSIVE UPDATE,CHANDLER LEE,PLEASANTON CITY     PLANNING DEPT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,,,"         27,500",,680 580 84,,LIVERMORE,No,6/20/1986,8/4/1986,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986052704,Monterey Bay Unified Air Pollution Control District,,,"MODIFY AUTHORITY TO CONSTRUCT #723, LONE STAR INDUSTRIES",EIR,6/19/1986,,THE SUPPLEMENTAL EIR EXAMINES AIR QUALITY IMPACTS OF REVISED EMISSION LIMITS APPLICABLE TO MODERNIZED LONE STAR CEMENT PLANT ORIGINALLY EVALUATED,https://ceqanet.opr.ca.gov/1986052704,"MODIFY AUTHORITY TO CONSTRUCT #723, LONE STAR INDUSTRIES",ED KENDIG,MONTEREY BAY UNIFIED AIR POLLUTION CONTROL DIST,N/A,,,,,,,4084431135,,,Santa Cruz,,,,            115,058-071-10,1,,,No,6/20/1986,7/21/1986,Industrial,Use Permit,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1986061724,Siskiyou County,,,"USE PERMIT FOR FLEA MARKET/AUCTION BARN, YREKA AREA",NEG,6/19/1986,,"USE PERMIT TO USE THE 2-ACRE SITE AT 2301 FAIRLANE ROAD FOR A FLEA MARKET, AUCTION BARN, SATELLITE, AND CARPET SALES AND CONTRACTING BUSINESS.",https://ceqanet.opr.ca.gov/1986061724,"USE PERMIT FOR FLEA MARKET/AUCTION BARN, YREKA AREA",SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,Yreka,Siskiyou,,,,              2,"14-460-15, 16",I-5,,,No,6/20/1986,7/21/1986,Commercial,Use Permit,"Noise, Public Services, Septic System, Social, Transportation",,,,,,,,,,,,,,,,,
1986061725,Siskiyou County,,,"PRELIMINARY PARCEL MAP/2 PARCELS, 48 AC/RODEFER--AT MONTAGUE",NEG,6/19/1986,,SUBDIVIDE 48 ACRES INTO TWO PARCELS. SITE NEAR LICHENS AND SWIGART ROADS IN MONTAGUE AREA. LAND IS CURRENTLY LARGELY UNDEVELOPED & USED FOR GRAZING EXC LEADING TO TWO FOUNDATIONS IN ANTICIPATION OF APPROVALS FOR MOVE-IN RESIDENCES.,https://ceqanet.opr.ca.gov/1986061725,"PRELIMINARY PARCEL MAP/2 PARCELS, 48 AC/RODEFER--AT MONTAGUE",DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,Montague,Siskiyou,,,,             48,39-020-050,,,SISKIYOU,No,6/20/1986,7/21/1986,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise",,,,,,,,,,,,,,,,,
1986061726,Mendocino County,,,"MS 25-86, RAYMOND /15 AC INTO 3 PARCELS / LITTLE RIVER AREA",NEG,6/19/1986,,"MINOR SUBDIVISION TO CREATE THREE LOTS OF 5 ACRES EACH, ON BLUFF ALONG THE OCEAN.",https://ceqanet.opr.ca.gov/1986061726,"MS 25-86, RAYMOND /15 AC INTO 3 PARCELS / LITTLE RIVER AREA",FRANK LYNCH,MENDOCINO CO PLANNING DEPT,N/A,,,,,,,7074634281,,,Mendocino,,LITTLE RIVER AIRPORT RD,,             15,121-280-08,1,,,No,6/20/1986,7/21/1986,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986061812,"Caltrans, Planning","California Department of Transportation, Headquarters",,VENICE BOULEVARD RECONSTRUCTION,NEG,6/19/1986,,RECONSTRUCTION OF BOTH THE EASTBOUND AND WESTBOUND ROADWAYS ON VENICE BLVD (ROUTE 187) FROM PACIFIC AVE TO LINCOLN BLVD (ROUTE 1). PROJECT IS LOCATED IN T LOS ANGELES.,https://ceqanet.opr.ca.gov/1986061812,VENICE BOULEVARD RECONSTRUCTION,ALFRED FISHER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203935,,Los Angeles,Los Angeles,,,,              2,,"I,90",,,No,6/20/1986,7/21/1986,Transportation,,"Air Quality, Coastal Zone, Cultural Resources, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1986062252,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,E:CEDARVILLE DISPOSAL SITE DETERMINATION CONFORMANCE,NOD,6/19/1986,6/19/1986,RELOCATION CEDARVILLE LANDFILL SITE,https://ceqanet.opr.ca.gov/1986062252,E:CEDARVILLE DISPOSAL SITE DETERMINATION CONFORMANCE,CY ARMSTRONG,CA STATE WAS,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,CA,95814,9163221342,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062253,Kern County,,,REEDER TRACT SEWAGE IMPROVEMENTS,NOD,6/19/1986,6/19/1986,REEDER TRACT SEWAGE DISPOSAL PRELIMINARY ENGINEERING DESIGN,https://ceqanet.opr.ca.gov/1986062253,REEDER TRACT SEWAGE IMPROVEMENTS,,KERN CO PUBL,N/A,,1415 TRUXTUP,,BAKERSFIELD,CA,93301,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986062255,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ACQUISITION OF LAND,NOE,6/19/1986,6/19/1986,ACQUIRE BY GIFT ONE PARCEL AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1986062255,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE EPT,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062256,"Resources Agency, The",The Resources Agency,,UNDERDRAIN SYSTEM,NOE,6/19/1986,6/19/1986,INSTALL UNDERDRAIN OPERA HOUSE,https://ceqanet.opr.ca.gov/1986062256,UNDERDRAIN SYSTEM,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062257,"Resources Agency, The",The Resources Agency,,DEMOLITION OF STRUCTURE,NOE,6/19/1986,6/19/1986,DEMOLISH TWO STRUCTURES TO PROVIDE VIEW OF THE NEWLY RECONS TRUCTED CHAPEL,https://ceqanet.opr.ca.gov/1986062257,DEMOLITION OF STRUCTURE,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062258,State Water Resources Control Board,,,PETITION CHANGE PERMIT 16038 APPLICATION 22678,NOE,6/19/1986,6/19/1986,APPROPRIATE WATER UNNAMED STREAM TO WILLOW CREEK,https://ceqanet.opr.ca.gov/1986062258,PETITION CHANGE PERMIT 16038 APPLICATION 22678,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BRD DIV WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062264,Lake County,,,IS 86-3/GPA 86-1 E.C. ESTES,NOD,6/19/1986,6/19/1986,RESIDENTIAL TO URBAN RESIDENTIAL GPA,https://ceqanet.opr.ca.gov/1986062264,IS 86-3/GPA 86-1 E.C. ESTES,MARK PHILLIPS,LAKE CO PLAN,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062265,Lake County,,,IS 85-109/GPA 86-3/RZ 85-51/PD 85-7 JOYCE WAYNE,NOD,6/19/1986,6/19/1986,GPA TO ADD +5 ACRES TO INDUSTRIAL/HEAVY COMMERCIAL,https://ceqanet.opr.ca.gov/1986062265,IS 85-109/GPA 86-3/RZ 85-51/PD 85-7 JOYCE WAYNE,KIM SEIDLER,LAKE CO PLAN,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062266,Lake County,,,IS 86-28/GPAP 86-7/RZ 86-11,NOD,6/19/1986,6/19/1986,REZONE,https://ceqanet.opr.ca.gov/1986062266,IS 86-28/GPAP 86-7/RZ 86-11,JOHN BENOIT,LAKE CO PLAN,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062267,Lake County,,,IS 85-125/GPAP 85-3B,NOD,6/19/1986,6/19/1986,SUBURBAN DENSITY RESTRICTIONS IN AREAS INADEQUATE WATER OR WASTE DISPOSAL,https://ceqanet.opr.ca.gov/1986062267,IS 85-125/GPAP 85-3B,ALEX HINDS MARK PHILLIPS,LAKE CO PLANNING DEPT,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062306,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SAN JOAQUIN VALLEY RECONVEYANCE PROJECT,NOI,6/19/1986,,"PURPOSE OF THE PROJECT IS TO PROVIDE AN ADDITIONAL WATER SUPPLY TO THE SAN JOAQUIN VALLEY TO RELIEVE THE PRESENT GROUNDWATER OVERDRAFT, EXPECTED TO ACRE FEET PER YEAR BY THE 2010.",https://ceqanet.opr.ca.gov/1986062306,SAN JOAQUIN VALLEY RECONVEYANCE PROJECT,BILL PAYNE,US DEPT INTERIOR/BUREAU OF RECLAMATION,N/A,,,,,,,978-5130,,Fresno,"Fresno, Madera",,,,,,,,,No,6/23/1986,7/18/1986,,,,,,,,,,,,,,,,,,,,
1986062917,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THERMALITO DIVERSION DAM,NOE,6/19/1986,6/19/1986,MODIFICATIONS TO REDUCE WATER LEAKAGE,https://ceqanet.opr.ca.gov/1986062917,THERMALITO DIVERSION DAM,PAUL LEW,,N/A,,"1416 NINTH ST., P.O.BOX 942836",,SACRAMENTO,CA,94236,9164457343,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986080102,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,DETERMINATION CONFORMANCE SOLID WASTE PERMIT UNION OIL,NOD,6/19/1986,6/19/1986,IMPLEMENTATION OF DRILLING MUD DISPOSAL SITE,https://ceqanet.opr.ca.gov/1986080102,DETERMINATION CONFORMANCE SOLID WASTE PERMIT UNION OIL,CY ARMSTRONG,CA STATE WAS,N/A,,1020 9TH ST SUITE 300,,SACRAMENTO,CA,95814,9163221342,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
