SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993012011,"Sacramento, City of",City of Sacramento,,North Bend Drive Bridge Project,EIR,4/2/1993,,COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1993012011/2,North Bend Drive Bridge Project,DIANA PARKER,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,"          9,200",,,,,No,4/2/1993,5/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042004,"Modesto, City of",City of Modesto,,Conditional Use Permit for AT&T Wireless Services,NOP,4/2/1993,,403 ACRE PUD.,https://ceqanet.opr.ca.gov/1993042004,Conditional Use Permit for AT&T Wireless Services,MIGUEL A. GALVEZ,CITY OF MODESTO,N/A,,,,,,,2095775267,,Modesto,Stanislaus,,"SE CORNER,PELANDALE AVE. & DALE RD.",,            403,,99,,,No,4/2/1993,5/3/1993,Residential,"Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993042005,"Roseville, City of",City of Roseville,,DEL WEBB SPECIFIC PLAN,NOP,4/2/1993,,AGE RESTRICTED COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1993042005,DEL WEBB SPECIFIC PLAN,KEVIN N. PAYNE,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,4/2/1993,5/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042006,Lodi Unified School District,,,USD HIGH SCHOOL SITE,NOP,4/2/1993,,COMPREHENSIVE HIGH SCHOOL CAMPUS.,https://ceqanet.opr.ca.gov/1993042006,USD HIGH SCHOOL SITE,MAMIE STARR,LODI USD,N/A,,,,,,,2093317271,,Lodi,San Joaquin,,,,,,,,,No,4/2/1993,5/3/1993,"Educational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993042007,Snowline Joint Unified School District,,,SNOWLINE COMM. FACILITIES DIST.,NOP,4/2/1993,,COMMUNITY FACILITIES DISTRICT.,https://ceqanet.opr.ca.gov/1993042007/2,SNOWLINE COMM. FACILITIES DIST.,ERIC JOHNSTON,SNOWLINE JOINT UNIFIED,N/A,,,,,,,6198685817,,,San Bernardino,,,,,,,,,No,4/2/1993,5/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042010,Stanislaus County,,,4MA #93-09,NEG,4/2/1993,,F LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993042010,4MA #93-09,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Ceres,Stanislaus,,,,,,,,,No,4/2/1993,5/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042011,Stanislaus County,,,PMA #93-10,NEG,4/2/1993,,3 ACRE HOMESITE.,https://ceqanet.opr.ca.gov/1993042011,PMA #93-10,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Hughson,Stanislaus,,,,             19,,,,,No,4/2/1993,5/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104000,"Fort Bragg, City of",City of Fort Bragg,,VINCENT BENEDETTI,NOD,4/2/1993,4/2/1993,MINOR DIVISION OF A 5.9+- ACRE PARCEL IN 3 PARCELS,https://ceqanet.opr.ca.gov/1993104000,VINCENT BENEDETTI,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104001,South Coast Air Quality Management District,,,AMMONIA STORAGE TANK INSTALLATION AT ALAMITOS GENERATING,NOD,4/2/1993,4/2/1993,STORE AMMONIA AT ALAMITOS GENERATING STATION TO USE,https://ceqanet.opr.ca.gov/1993104001,AMMONIA STORAGE TANK INSTALLATION AT ALAMITOS GENERATING,JONATHAN D. NADLER,SOUTH COSAT AIR QUALITY MANAGEMENT DISTRICT,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963071,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104002,Tahoe Conservancy,California Tahoe Conservancy,,MENDOCINO NATIONAL FOREST LAND & RESOURCE MANAGEMENT PLAN,NOD,4/2/1993,4/2/1993,"SALE & TRANSFER OF 4,874 SQ FT OF POTENTIAL COVERAGE RIGHTS",https://ceqanet.opr.ca.gov/1993104002,MENDOCINO NATIONAL FOREST LAND & RESOURCE MANAGEMENT PLAN,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240214,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104003,"Business, Consumer Services and Housing Agency",,BCSH,CTA LAUNCH SERVICES ORBEX 7E LAUNCH DEPT OF AIR FORCE,NOE,4/2/1993,4/2/1993,"LEASE APPROX 2,000 SQ FT FOR BUSINESS REVITALIZATION CENTER",https://ceqanet.opr.ca.gov/1993104003,CTA LAUNCH SERVICES ORBEX 7E LAUNCH DEPT OF AIR FORCE,CHER DANIELS,"BUSINESS, TRANSPORTATION AND HOUSING AGENCY",N/A,,"801 K STREET, SUITE 1918",,SACRAMENTO,CA,95814-3520,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104004,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL AND CLOSURE OF JP-4 FUEL LINES DEPT OF ARMY,NOE,4/2/1993,4/2/1993,SALE & TRANSFER OF 785 SQ FT POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104004,REMOVAL AND CLOSURE OF JP-4 FUEL LINES DEPT OF ARMY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104005,Fish and Game (HQ) Environmental Services,,,LAND AND RESOURCE MANAGEMENT PLAN FOR SHASTA NATIONAL FOREST,NOE,4/2/1993,4/2/1993,DEVELOP 20+- ACRE SESONAL MARSH TO SUPPORT WINTERING FOWL,https://ceqanet.opr.ca.gov/1993104005,LAND AND RESOURCE MANAGEMENT PLAN FOR SHASTA NATIONAL FOREST,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104006,Fish and Game (HQ) Environmental Services,,,SIX RIVERS NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,NOE,4/2/1993,4/2/1993,MARSH ENHANCEMENT.IMPROVE WATER CONTROL STRUCTURES/779+- AC,https://ceqanet.opr.ca.gov/1993104006,SIX RIVERS NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104007,"Consumer Affairs, Department of",Department of Consumer Affairs,,PAPER REFORESTATION PROJECT,NOE,4/2/1993,4/2/1993,LEASE APPROX 4000 SQ FT OFFICE SPACE FOR MBC'S ENFORCEMENT,https://ceqanet.opr.ca.gov/1993104007,PAPER REFORESTATION PROJECT,JANICE MCCARTY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163279412,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104008,"Insurance, Department of",,,ARCATA OFFICE SOUTH OPERATIONS CENTER -REDWOOD NATIONAL PARK,NOE,4/2/1993,4/2/1993,"LEASE APPROX 50,000 SQ FT OFFICE SPACE FOR 191 PERSONNEL",https://ceqanet.opr.ca.gov/1993104008,ARCATA OFFICE SOUTH OPERATIONS CENTER -REDWOOD NATIONAL PARK,WAYNE HEINE,CA ST DEPT OF INSURANCE,N/A,,"455 CAPITOL MALL, STE 400",,SACRAMENTO,CA,95814,9163227358,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104009,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FAIRFIELD TRANSPORTATION CENTER,NOE,4/2/1993,4/2/1993,APPLY MUNICIPAL SEWAGE SLUDGE TO FARMLAND ON THREE RANCHES,https://ceqanet.opr.ca.gov/1993104009,FAIRFIELD TRANSPORTATION CENTER,BLICK GARDNER,"ARCIERO/GARDNER RANCHES,CA REGIONAL WATER QUAL.CONT.BRD.",N/A,,P.O. BOX 277,,BUELTON,CA,93427,8056884922,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
