SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072086,"San Jose, City of",City of San Jose,,VALLEY FAIR EXPANSION PROJECT,EIR,11/18/1997,,EXPANSION OF THE VALLEY FAIR SHOPPING CENTER AND THE CONSTRUCTION OF THREE PARKING STRUCTURES.,https://ceqanet.opr.ca.gov/1997072086/2,VALLEY FAIR EXPANSION PROJECT,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,STEVENS CREEK/WINCHESTER BLVD,,,274-43-062,,,,No,11/18/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997111047,Riverside County,,,BADLANDS LANDFILL PERMIT REVISION,NEG,11/18/1997,,"REVISE THE SOLID WASTE FACILITY PERMIT FOR THE BADLANDS LANDFILL TO INCREASE THE MAX. DAILY CAPACITY FROM 1,400 TONS PER DAY",https://ceqanet.opr.ca.gov/1997111047,BADLANDS LANDFILL PERMIT REVISION,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MGMNT. DIST.,N/A,,,,,,,9092754386,,Moreno Valley,Riverside,,THOEDOR ST,,,413-140-023,60,,,No,11/18/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
1997111048,"San Diego, City of",City of San Diego,,MIDDLE SEGMENT OF STAE ROUTE 56,NOP,11/18/1997,,FINAL DESIGN OF APPROX. 5-MILE MIDDLE SEGMENT OF SR-56,https://ceqanet.opr.ca.gov/1997111048,MIDDLE SEGMENT OF STAE ROUTE 56,SCOTT VURBEFF,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,,,,,SR56/5/15,PACIFIC OCEAN,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997111049,"Palm Springs, City of",City of Palm Springs,,MOUNTAIN FALLS GOLF PRESERVE,NOP,11/18/1997,,MASTER PLANNED GOLF COURSE/CLUBHOUSE/CASITAS COMPLEX ON APPROX 359.08 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997111049,MOUNTAIN FALLS GOLF PRESERVE,DOUGLAS EVANS,THE CITY OF PALM SPRINGS,N/A,,,,,,,7603238245,,Palm Springs,Riverside,,CRESCENT/VIA MONTE VISTA,,,505-130-011,111,,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997111050,Los Angeles County,,,Santa Monica Feeder Relocation Project,NOP,11/18/1997,,PROJECT WOULD EXTEND FOR APPROX. 2.5 MILES FROM MORENO DR AT THE BEVERLY HILLS CITY LIMIT IN THE EAST TO THE SAN DIEGO FREEWAY ON THE WEST,https://ceqanet.opr.ca.gov/1997111050,Santa Monica Feeder Relocation Project,PETER DE HAAN,LOS ANGELES COUNTY MTA,N/A,,,,,,,2139223062,,Beverly Hills,Los Angeles,,,,,,I-405,,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997111051,"Arroyo Grande, City of",City of Arroyo Grande,,"RODEO HEIGHTS, GPA 97-001, DCA 97-005, TTM 2236, CUP 97-549",NOP,11/18/1997,,33 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1997111051,"RODEO HEIGHTS, GPA 97-001, DCA 97-005, TTM 2236, CUP 97-549",BRUCE BUCKINGHAM,CITY OF ARROYO GRANDE,N/A,,,,,,,8054735420,,Arroyo Grande,San Luis Obispo,,"RODEO DR., GRACE LANE",,,"007-011-42,47","101, 227",,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997111052,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT/GRAPHIC RECYCLING,NEG,11/18/1997,,HAZ. WASTE PERRMIT TO RECYCLE PHOTOGRAPHIC WASTE TO RECOVER SILVER,https://ceqanet.opr.ca.gov/1997111052,STANDARDIZED HAZARDOUS WASTE PERMIT/GRAPHIC RECYCLING,VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,,Los Angeles,,7331 FULTON AVE.,,,232-802-80100,,,,No,11/18/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
1997111053,"San Diego, City of",City of San Diego,,Carmel Valley Neighborhood 8A,NOP,11/18/1997,,"AMENDMENTS TO GENERAL PLAN, CARMEL VALLEY COMMUNITY PLAN, SORRENTO HILLS COMMUNITY PLAN, CARMEL VALLEY PLANNED DIST. ORIDINANCE (REZONE), NEIGHBORHOOD PRECICE PLAN",https://ceqanet.opr.ca.gov/1997111053,Carmel Valley Neighborhood 8A,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,,San Diego,,CARMEL MTN. RD,,,,"I-8,SR56",,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997112050,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMMERCIAL WHITEWATER RAFTING PROGRAM,NEG,11/18/1997,,PERMITTING OF COMMERCIAL WHITEWATER RAFTING ON THE NORTH FORK OF THE STANISLAUS RIVER BETWEEN SOURGRASS RECREATION AREA AND CALAVERAS BIG TREES STATE PARK,https://ceqanet.opr.ca.gov/1997112050,COMMERCIAL WHITEWATER RAFTING PROGRAM,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,"Calaveras, Tuolumne",,,,,,4,STANISLAUS RIVER,,No,11/18/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
1997112051,Sacramento County,,,Folsom East Interceptor Section 3,NOP,11/18/1997,,THE FOLSOM EAST INTERCEPTOR SECTION THREE PROJECT CONSISTS OF THE CONSTRUCTION OF A SEWAGE INTERCEPTOR LINE FROM AN INTERCEPTOR WITHIN FOLSOM BLVD. TO THE CITY OF FLOSOM.,https://ceqanet.opr.ca.gov/1997112051,Folsom East Interceptor Section 3,DENNIS YEAST,SACRAMENTO COUNTY DERA,N/A,,,,,,,9164407914,,Folsom,Sacramento,,IRON POINT RD/FOLSOM BLVD,,,,50,LAKE NATOMA,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997112052,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MULTI-SPECIES HABITAT CONSERVATION PLAN, RELLIM REDWOOD CO.",NOP,11/18/1997,,"JOINT STATE/FEDERAL MULIT-SPECIES HABITAT CONSERVATION PLANFOR RELLIM REDWOOD COMPANY, DEL NORTE COUNTY",https://ceqanet.opr.ca.gov/1997112052,"MULTI-SPECIES HABITAT CONSERVATION PLAN, RELLIM REDWOOD CO.",ALLEN ROBERTSON,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166570300,,Crescent City,Del Norte,,,,,,,,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997112053,Madera County,,,"SUBDIVISION S97-2, LEONARD SUBDIVISION",CON,11/18/1997,,DIVISION OF 4.60 ACRES INTO 16 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997112053,"SUBDIVISION S97-2, LEONARD SUBDIVISION",DAVID MERCHEN,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,AVE 13/RD 28 1/2,,,034-180-039,,,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997112054,"Sacramento, City of",City of Sacramento,,DETENTION BASIN #6A,NEG,11/18/1997,,PURCHACE OF APPROX. 32 ACRES FROM THE SACRAMENTO REGIONAL COUNTY SANITATION DIST. AND CONSTRUCTION OF A STORMWATER DETENTION BASIN ON 16 ACRES OF THE SITE.  THE REMAINDER WILL BE USED AS A COMMUNITY PARK,https://ceqanet.opr.ca.gov/1997112054,DETENTION BASIN #6A,DAVID MOHLENBROK,CITY OF SACRAMENTO DEPT. OF UTILITIES,N/A,,,,,,,9162647620,,,Sacramento,,"I-80, AIRPORT RD",,,,"I-5,I-80",E. MAIN DRAINAGE CAN,,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
1997112055,"Hughson, City of",City of Hughson,,GENERAL PLAN UPDATE,NOP,11/18/1997,,HUGHSON'S GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997112055,GENERAL PLAN UPDATE,LOU THANAS,CITY OF HUGHSON,N/A,,,,,,,2098834054,,Hughson,Stanislaus,,Whirmore Ave. & Santa Fe Ave.,,,,,Tuolumne River,Modesto City / County Airport,No,11/18/1997,12/18/1997,,,,,,,,,,,,,,,,,,,,
