SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989070508,"Santee, City of",City of Santee,,MAST PARK PHASE II,EIR,8/10/1990,,PROPOSAL FOR CONSTRUCTION OF A NATURALIZED FLOOD CONTROL CHA NNEL AND PARK FACILITIES WITHIN MAST PARK. THE PARK IS BEING DESIGNED AND CONSTRUCTED UNDER THE ED MASTER PLAN. THE PRESENT PROJECT IS THE SOUTHERN HALF OF THE PARK SITE. THE PROJECT IS LOCATED ADJACENT TO THE AWARD WINNING FIRST PHASE OF THE PARK.,https://ceqanet.opr.ca.gov/1989070508/2,MAST PARK PHASE II,DOUG WILLIFORD,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,"CARLTON HILLS BLVD, CARLTON OAKS",,             32,381-040-24,67,SAN DIEGO RIVER,GILLESPIE FIELD,No,8/10/1990,9/24/1990,"Office, Recreational",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090613,Orange County,,,MODJESKA HISTORIC PARK,NOP,8/10/1990,,"THE PROJECT CONSISTS OF THE CONVERSION OF AN EXISTING COUNTRY ESTATE TO AN HISTORIC PARK.  THE ESTATE WAS THE HOME OF PROMINENT 19TH CENTURY ACTRESS HELENA MODJESKA FROM 1888 TO 1906.  THE PURPOSE OF THE MODJESKA HISTORIC PARK IS TO PROVIDE A CULTURAL, RECREATIONAL AND EDUCATIONAL OPPORTUNITY IN THAT HISTORIC SETTING WHICH DEPICTS THE LIFE AND CHARACTER OF MADAME HELENA MODJESKA AND ASSOCIATED HISTORICAL THEMES.  THE MODJESKA ESTATE IS LISTED IN THE NATIONAL REGISTER OF HISTORIC PLACES.",https://ceqanet.opr.ca.gov/1989090613,MODJESKA HISTORIC PARK,BOB RICHMOND,COUNTY OF ORANGE,N/A,,,,,,,7148344337,,,Orange,,"MODJESKA CANYON, SANTIAGO CANYON",,             14,IRS 179,,,,No,8/10/1990,9/10/1990,"Educational, Office",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010776,"Fillmore, City of",City of Fillmore,,TTR 4593,NEG,8/10/1990,,,https://ceqanet.opr.ca.gov/1990010776,TTR 4593,TIM DENIRO,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,"CENTRAL AVENUE, HWY 126",,,053-130-100,"23,126",,,No,8/10/1990,9/10/1990,Residential,Rezone,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010778,"Los Angeles, City of",City of Los Angeles,,BEECHCRAFT WEST HANGAR/OFFICE FACILITY RENOVATION AT VNY,EIR,8/10/1990,,BEECHCRAFT WEST PROPOSES TO RENOVATE ITS EXISTING LEASEHOLD USES AT VNY BY REPLACING SEVERAL OLDER STRUCTURES WITH NEW OFFICE AND HANGAR FACILITIES.  ONE EXISTING HANGAR WOULD REMAIN AT THE SITE.  THE NEW CONSTRUCTION INCLUDES REMOVAL OF A TWO-STORY AND ADMINISTRATION STRUCTURE AND SEVEN HANGAR STRUCTURES AND REPLACEMENT WITH A THREE-STORY OFFICE BUILDING AND A ROW OF SIX HANGARS.  FIVE OF THE HANGARS WOULD BE USED FOR GENERAL AVIATION STORAGE AND ONE WOULD,https://ceqanet.opr.ca.gov/1990010778,BEECHCRAFT WEST HANGAR/OFFICE FACILITY RENOVATION AT VNY,DENNIS QUILLIAM,L. A. DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,,Los Angeles,,"HAYVENHURST AVENUE, SHERMAN WAY",,,,,,,No,8/10/1990,9/24/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010779,Orange County,,,MODJESKA CANYON WILDERNESS PARK,NOP,8/10/1990,,"THE 85 ACRE SITE IS PLANNED TO BE OPERATED AS A NATURE RESEARCH AND PUBLIC EDUCATION FACILITY AVAILABLE FOR PUBLIC RECREATION, EDUCATION, INTERPRETATION, AND STUDY OF THE",https://ceqanet.opr.ca.gov/1990010779,MODJESKA CANYON WILDERNESS PARK,CHERYL VIND,COUNTY OF ORANGE,N/A,,,,,,,7148343848,,,Orange,,"MODJESKA CANYON ROAD, SANTIAGO",,,"105-270-05,06",,,,No,8/10/1990,9/10/1990,"Educational, Office",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010780,"Corona, City of",City of Corona,,GLORIETTA BAY EXPLANADE,NOP,8/10/1990,,"IMPLEMENTATION OF GLORIETTA BAY MASTER PLAN LINEAR PARK CONCEPT ALONG EXISTING SEA WALL ADJOINING GLORIETTA BAY OF SAN DIEGO BAY.  PROJECT REMOVES SOME EXISTING PUBLIC PARKING AND LANDSCAPING; REPLACING SAME WITH DECORATIVE PAVEMENT, LANDSCAPING, STREET FURNITURE, GAZEBO, IRRIGATION AND",https://ceqanet.opr.ca.gov/1990010780,GLORIETTA BAY EXPLANADE,ED KLEEMAN,CITY OF CORONADO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,6195227326,,Coronado,San Diego,,BETWEEN STRAND WAY AND BAY,,,,75,SAN DIEGO BAY,,No,8/10/1990,9/10/1990,"Office, Recreational",,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010782,"Los Angeles, City of",City of Los Angeles,,HALAKULANI HOTEL CENTRAL BUSINESS DIST REDEVELOPMENT PROJECT,NOP,8/10/1990,,"400 ROOM HOTEL WOULD CONTAIN APPROXIMATELY 450,000 SQFT, INCLUDING 266,910 HOTEL USE; 13,400 RESTAURANT; 14,600 MEETING ROOM;15,300 HEALTH CLUB; 50,000 BACK-OF-HOUSE USE; 8,310 RELATED HOTEL AREA; PARKING",https://ceqanet.opr.ca.gov/1990010782,HALAKULANI HOTEL CENTRAL BUSINESS DIST REDEVELOPMENT PROJECT,RICHARD MARCIAS,CITY OF LOS ANGELES,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,"SEVENTH, FLOWER, EIGHTH, FIGUEROA",,,,,,,No,8/10/1990,9/10/1990,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010783,South Coast Air Quality Management District,,,PROPOSED RULE 1174/CONTROL OF VOC/BARBEQUE CHARCOAL,NOP,8/10/1990,,CONTROL OF VOC EMISSIONS FROM THE IGNITION OF BARBEQUE,https://ceqanet.opr.ca.gov/1990010783,PROPOSED RULE 1174/CONTROL OF VOC/BARBEQUE CHARCOAL,ERIN SHEEHY,SCAQMD,N/A,,,,,,,8185726200,,El Monte,Los Angeles,,,,,,,,,No,8/10/1990,9/10/1990,Residential,,Recreation,,,,,,,,,,,,,,,,,
1990010784,"El Centro, City of",City of El Centro,,GENERAL PLAN AMENDMENT 90-4 AND CHANGE OF ZONE NO. 267,NOP,8/10/1990,,,https://ceqanet.opr.ca.gov/1990010784,GENERAL PLAN AMENDMENT 90-4 AND CHANGE OF ZONE NO. 267,TIM KING,EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,,,,,,,,No,8/10/1990,,Residential,,"Air Quality, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020289,Kings County,,,KINGS COUNTY SOLID WASTE TRANSFER & DISPOSAL SITE ALTERNATIV,EIR,8/10/1990,,THIS ENVIRONMENTAL IMPACT REPORT (EIR) EVALUATES THE POTENTIAL ENVIRONMENTAL IMPACTS OF THE PROPOSED KINGS COUNTY SOLID WASTE TRANSFER AND DISPOSAL SITE ALTERNATIVES PROJECT. THE INTENT OF THIS PROJECT IS TO SELECT A SITE AND TO CONSTRUCT AND OPERATE A SOLID WASTE LANDFILL THAT WOULD MEET THE LONG-TERM REFUSE DISPOSAL NEEDS OF KINGS COUNTY.  THE PROJECT APPLICANT IS THE KINGS COUNTY WASTE MANAGEMENT AUTHORITY.,https://ceqanet.opr.ca.gov/1990020289/2,KINGS COUNTY SOLID WASTE TRANSFER & DISPOSAL SITE ALTERNATIV,WILLIAM R. ZOMWALT,KINGS COUNTY,N/A,,,,,,,,,Hanford,Kings,,HANFORD-ARMONA RD,,,,,,,No,8/10/1990,9/24/1990,"Residential, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020791,"San Bernardino, City of",City of San Bernardino,,TENTATIVE TRACT NO. 14193,NEG,8/10/1990,,TO ESTABLISH AN 84 LOT SINGLE FAMILY SUBDIVISION ON 22.5 ACRES LOCATED ON THE SOUTHEAST CORNER OF OHIO AVENUE AND OLIVE AVENUE.,https://ceqanet.opr.ca.gov/1990020791,TENTATIVE TRACT NO. 14193,MIKE FINN,CITY OF SAN BERNARDINO PLANNING AND BUILDING,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,OHIO AVENUE AND OLIVE AVENUE,,             23,"261-082-01,01",I-215,,,No,8/10/1990,9/10/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990020792,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION OF TEMPORARY MODULAR BUILDING,NEG,8/10/1990,,"CONSTRUCT TEMPORARY MODULAR BUILDING ON CALIFORNIA STATE UNIVERSITY, BAKERSFIELD CAMPUS.",https://ceqanet.opr.ca.gov/1990020792,CONSTRUCTION OF TEMPORARY MODULAR BUILDING,KENNETH E. SECOR,"CALIFORNIA STATE UNIVERSITY, BAKERSFIELD",N/A,,,,,,,8056642287,,Bakersfield,Kern,,STOCKDALE HWY. & GOSFORD ROAD,,,,58,KERN RIVER,NONE,No,8/13/1990,9/12/1990,"Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030161,"Pacifica, City of",City of Pacifica,,ACE HARDWARE,NEG,8/10/1990,,"USE OF FORMER CAR DEALERSHIP BUILDING (APPROX. 7,140 SQ.FT. AND THE CONSTRUCTION OF 4,914 SQ. FT. OF NEW SPACE FOR AN ACE HARDWARE RETAIL STORE.  AN OUTDOOR NURSERY AREA COMPRIS- ING 4,620 SQ.FT. WILL BE CONSTRUCTED ON THE NORTHEAST CORNER",https://ceqanet.opr.ca.gov/1990030161/2,ACE HARDWARE,BARRY THORNTON,8ITY OF PACIFICA,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,HWY 1/SAN PEDRO AVENUE,,              1,023-072/070,1,SAN PEDRO CREEK,,No,8/10/1990,9/10/1990,Commercial,Use Permit,"Aesthetics, Coastal Zone, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030658,Mendocino County,,,MINOR SUBDIVISION #MS 59-89- COTTON,NEG,8/10/1990,,MINOR SUBDIVISION TO CREATE 3 PARCELS OF 2 ACRES EACH.,https://ceqanet.opr.ca.gov/1990030658,MINOR SUBDIVISION #MS 59-89- COTTON,FRANK LYNCH,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,PACIFIC WAY/OCEAN DR.,,              7,017-320-33,1,PACIFIC OCEAN,,No,8/10/1990,9/10/1990,Residential,,"Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030659,Mendocino County,,,MINOR SUBDIVISION #MS 65-89 PACKARD,NEG,8/10/1990,,"MINOR SUBDIVISION TO CREATE 4 PARCELS OF 10.4, 10, 58.1 AND 69.3 ACRES.",https://ceqanet.opr.ca.gov/1990030659,MINOR SUBDIVISION #MS 65-89 PACKARD,FRANK LYNCH,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,,Mendocino,,STATE HWY 1/ PT CABRILLO DR.,,            147,118-210-13,1,"PACIFIC OCEAN,RUSSIA",,No,8/10/1990,9/10/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030660,Napa County,,,SILVERSTONE SUBDIVISION,NOP,8/10/1990,,"513 LOT PLANNED RESIDENTIAL UNIT DEVELOPMENT, PLUS 12 PAR- CELS OF OPEN SPACE AND RECREATIONAL FACILITIES ON 155 ACRES.",https://ceqanet.opr.ca.gov/1990030660,SILVERSTONE SUBDIVISION,JEFFREY REDDING,"NAPA COUNTY CONSERVATION, DEVELOPMENT, PLANNING",N/A,,,,,,,7072534416,,American Canyon,Napa,,"AMERICAN CANYON RD,FLOSDEN RD, 29",,            155,,29,,,No,8/10/1990,9/10/1990,Residential,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1990030661,Napa County,,,LIPARITA VINEYARD WINERY,NOP,8/10/1990,,"USE PERMIT #348788 TO ESTABLISH A 60,000 GALLONS/YEAR WINERY ON A 109.27 ACRE PARCEL WITH APPROX. 14,525 SQ.FT. OF BUILD- ING AND 18,375 SQ.FT. OF CAVES, LOCATED ON THE SOUTH SIDE OF LAS POSADAS RD. AT THE COLD SPRINGS ROAD INTERSECTION 200 LAS POSADAS RD. AGWIN.",https://ceqanet.opr.ca.gov/1990030661,LIPARITA VINEYARD WINERY,JAMES O'LOUGHOIN,"NAPA COUNTY CONSERVATION, DEVELOPMENT,PLANNING",N/A,,,,,,,7072534416,,,Napa,,HOWELL MOUNTAIN & COLD SPRINGS RD,,            109,24-300-15,,,ANGWIN,No,8/10/1990,8/10/1990,Industrial,Use Permit,"Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990040112,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PRESIDIO OF SAN FRANCISCO BASE CLOSURE (EIS),EIS,8/10/1990,,"IN COMPLIANCE WITH THE NATIONAL ENVIROMENTAL POLICY ACT OF 1969 AND THE PRESIDENT'S COUNCIL ON ENVIROMENTAL QUALITY, THE ARMY HAS PREPARED THE DRAFT EIS FOR CLOSURE OF THE PRESIDIO OF SAN FRANCISCO, CA., AND MOVING ARMY ACTIVITIES TO: FORT BRAGG, NORTH CAROLINA; GEORGIA; FORT LEWIS, LETTER- KENNY ARMY DEPOT, PENNSYLVANIA; OAKLAND ARMY BASE, CA. AND WALTER REED ARMY MEDICAL CENTER, WASHINGTON, DC.",https://ceqanet.opr.ca.gov/1990040112,PRESIDIO OF SAN FRANCISCO BASE CLOSURE (EIS),BOB VERKDA,"U.S. ARMY CORPS OF ENGINEERS, SACRAMENTO DISTRICT",N/A,,,,,,,9165512257,,San Francisco,San Francisco,,,,,,,,,No,8/10/1990,9/24/1990,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990102454,"Water Resources, Department of",California Department of Water Resources,DWR,GRADING OF C-LINE CANAL SPOIL PILES,NOE,8/10/1990,8/10/1990,GRADING OF DRIED SPOIL PILE FOR NATURAL TRANSITION,https://ceqanet.opr.ca.gov/1990102454,GRADING OF C-LINE CANAL SPOIL PILES,STEPHANI SPARR,CA ST WATER RESOURCES/BAY-DELTA  ECOLOGICAL STUDIES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9163238889,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102455,Central Valley Flood Protection Board,,,SHERMAN ISLAND LEVEE REHABILITATION PROJECT,NOE,8/10/1990,8/10/1990,STABILIZE 1850' OF EXISTING LEVEE.,https://ceqanet.opr.ca.gov/1990102455,SHERMAN ISLAND LEVEE REHABILITATION PROJECT,HENRY S. MATSUNAGA,CA ST RECLAMATION DISTRIT 341,N/A,,P.O. BOX 536,,RIO VISTA,CA,94571-0536,9164482821,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INDIAN CANYONS ACQUISITION,NOE,8/10/1990,8/10/1990,ACQUIRE 15 PARCELS (TOTAL 665.53 ACRES),https://ceqanet.opr.ca.gov/1990102456,INDIAN CANYONS ACQUISITION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/10/1990,8/10/1990,ACQUIRE 1 PARCEL ALONG SOUTHERN BOUNDARY OF STATE RESERVE,https://ceqanet.opr.ca.gov/1990102457,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163236421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102458,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SANTA CRUZ PAROLE OFFICE,NOE,8/10/1990,8/10/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102458,SANTA CRUZ PAROLE OFFICE,JEAN SADLER,CA ST CORRECTIONS DEPARTMENT,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163248785,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102459,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SANTA CRUZ PAROLE OFFICE,NOE,8/10/1990,8/10/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102459,SANTA CRUZ PAROLE OFFICE,JEAN SADLER,CA ST CORRECTIONS DEPARTMENT,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163248785,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102460,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN JOSE PAROLE OFFICE,NOE,8/10/1990,8/10/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102460,SAN JOSE PAROLE OFFICE,JEAN SADLER,CA ST CORRECTIONS DEPARTMENT,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163248785,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102461,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMNET TAX DISTRICT OFFICE #750,NOE,8/10/1990,8/10/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102461,EMPLOYMNET TAX DISTRICT OFFICE #750,BILL HICKEY,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 942880,,SACRAMENTO,CA,94280-0001,6197571281,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102463,"Poway, City of",City of Poway,,"CUP 89-05/RP 89-05, CALMAT-POWAY",NOD,8/10/1990,8/10/1990,113.5 GA OF LAND WITH 96.5 DESIGNATED FOR EXTRACTION ACTVITY,https://ceqanet.opr.ca.gov/1990102463,"CUP 89-05/RP 89-05, CALMAT-POWAY",STEPHEN A. STREETER,CITY OF POWAY,N/A,,P.O. BOX 789,,POWAY,CA,92064,6197486600,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102464,Colusa County,,,EIR 90-81 BILL & DEBORAH CHARTER,NOD,8/10/1990,8/10/1990,LEARNING CENTER FOR TUTORING PERSONS W/LEARNING DISABILITIES,https://ceqanet.opr.ca.gov/1990102464,EIR 90-81 BILL & DEBORAH CHARTER,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102465,Colusa County,,,"EIR 90-82 PUEBLO OIL AND GAS, INC.",NOD,8/10/1990,8/10/1990,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1990102465,"EIR 90-82 PUEBLO OIL AND GAS, INC.",STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102466,Colusa County,,,"EIR 90-83 PUEBLO OIL AND GAS, INC.",NOD,8/10/1990,8/10/1990,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1990102466,"EIR 90-83 PUEBLO OIL AND GAS, INC.",STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102467,Colusa County,,,EIR 90-86 BARCOO EXPLORATION,NOD,8/10/1990,8/10/1990,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1990102467,EIR 90-86 BARCOO EXPLORATION,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102468,Colusa County,,,EIR 90-84 COLUSA COUNTY TRANSIT AGENCY,NOD,8/10/1990,8/10/1990,CONSTRUCTION OF MAINTENANCE/OFFICE FACILITY,https://ceqanet.opr.ca.gov/1990102468,EIR 90-84 COLUSA COUNTY TRANSIT AGENCY,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102469,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CALIFORNIA FOREST IMPROVEMENT PROGRAM,NOD,8/10/1990,8/10/1990,IMPROVE FOREST RESOURCE SYSTEMS (REFORESTATION/TIMBERSTAND),https://ceqanet.opr.ca.gov/1990102469,CALIFORNIA FOREST IMPROVEMENT PROGRAM,JAY D. WICKIZER,CA ST FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163220128,,,Mendocino,,,,,,,,,,,,,,,,,,,,California Department of Forestry and Fire Protection           ,Yes,,,No,No,,,,,,
1990102470,"Half Moon Bay, City of",City of Half Moon Bay,,DYKSTRA RANCH PLANNED UNIT DEVELOPMENT,NOD,8/10/1990,8/10/1990,SUBDIVISION OF 214 ACRES INTO 216 LOTS FOR RESIDENTIAL +,https://ceqanet.opr.ca.gov/1990102470,DYKSTRA RANCH PLANNED UNIT DEVELOPMENT,CHIRS GUSTIN,CITY OF HALF MOON BAY,N/A,,501 MAIN STREET,,HALF MOON BAY,CA,94019,4157268250,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102471,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 14953,NOD,8/10/1990,8/10/1990,152 LOT RESIDENTIAL SUBDIVISION ON 40 ACRES,https://ceqanet.opr.ca.gov/1990102471,TENTATIVE TRACT 14953,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102472,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT 14968,NOD,8/10/1990,8/10/1990,80 LOT RESIDENTIAL SUBDIVISION ON 20 ACRES,https://ceqanet.opr.ca.gov/1990102472,TENTATIVE TRACT 14968,PATRICIA A. CHAMBERLAINE,CITY OF ADELANTO,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102519,Riverside County,,,MECCA II LANDFILL PERMIT REVISION,NOD,8/10/1990,8/10/1990,SOLID WASTE FAC PERMIT,https://ceqanet.opr.ca.gov/1990102519,MECCA II LANDFILL PERMIT REVISION,JOHN CHIU,RIVERSIDE COUNTY,N/A,,4080 LEMON STREET,,RIVERSIDE,CA,92501,7142753279,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102536,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT TAX DISTRICT OFFICE #750,NOE,8/10/1990,8/10/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102536,EMPLOYMENT TAX DISTRICT OFFICE #750,BILL HICKEY,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,6197571281,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
