SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983062913,"Oxnard, City of",City of Oxnard,,VENTURA REGIONAL WASTE TO ENERGY & RESOURCE RECOVERY PLANT,NOP,7/1/1983,,"WASTE TO ENERGY PROJECT WOULD BE CAPABLE OF PROCESSING 182,500 TO 365,000 TONS PER YEAR OF MUNI SOLID WASTE, UP TO 144,000 TONS PER YEAR OF SLUDGE, A OF WASTEWATER P/TON OF MUNI SOLID WASTE.  THE WASTE STREAMS WILL BE CONVERTED INTO ELECTRICAL ENERGY AND METHANE GAS. RECYCLING MATERIALS WILL BE RECOVE",https://ceqanet.opr.ca.gov/1983062913,VENTURA REGIONAL WASTE TO ENERGY & RESOURCE RECOVERY PLANT,RALPH J. STEELE,OXNARD CITY              PLANNING DEPT,N/A,,,,,,,805-486-4311-2657,,,,,,,,,,,,No,7/1/1983,8/15/1983,,,,,,,,,,,,,,,,,,,,
1983062914,San Diego County,,,STEVENS AVENUE PROJECT,NOP,7/1/1983,,PROPOSAL WOULD CHANGE THE LAND USE DESIGNATION FROM URBAN RESIDENTIAL (10.9 DU/AC) TO URBAN RESIDENTIAL (43 DU/AC) WITH A CONCURRANT REZONE TO 43 DU/AC.,https://ceqanet.opr.ca.gov/1983062914,STEVENS AVENUE PROJECT,THOMAS OBERBAUER,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,,,,,,,,              4,,,,,No,7/1/1983,8/15/1983,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1983062915,Los Angeles County,,,WHARF AND BACKLAND IMPROVEMENTS,NOP,7/1/1983,,"PROPOSED REPLACING DETERIORATED BUILDINGS AND WHARVES, INCR EASING THE EFFICIENCY OF AN EXISTING CONTAINER TERMINAL FACILITY, PROVIDING CAPACITY FOR P TAINERIZED CARGO, AND PROVIDING A WHARF AND SUPPORTING BACK LAND CAPABLE OF ACCOMMODATING MODERN CONTAINERSHIPS. FINAL RECEIVED AUGUST 1984 STATE L",https://ceqanet.opr.ca.gov/1983062915,WHARF AND BACKLAND IMPROVEMENTS,W. CALVIN HURST,LOS ANGELES HARBOR  DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,SEASIDE AV/EARLE ST/,,,,"110,47",LA HARBOR,,No,7/1/1983,8/15/1983,"Industrial, Other","General Plan Amendment, Master Plan","Air Quality, Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983062917,"Palm Springs, City of",City of Palm Springs,,SOUTH PALM CANYON REDEVELOPMENT PROJECT,NOP,7/1/1983,,ADOPTION OF REDEVELOPMENT AGENCY PROJECT AREA PURSUANT TO CALIFORNIA RED. LAW.  THE MAJOR OBJECTIVES OF THE PROJECT AREA PLAN ARE TO FACILITATE THE WI AND UPGRADE ADJACENT COMMERCIAL AND INDUSTRIAL DEV'T. THE PROJECT AREA ENCOMPASSES APPROX. 150 ACRES LOCATED ADJACENT TO SO. PALM CANYON DR. BE,https://ceqanet.opr.ca.gov/1983062917,SOUTH PALM CANYON REDEVELOPMENT PROJECT,JOHN C. TERELL,PALM SPRINGS CITY        PLANNING DEPARTMENT,N/A,,,,,,,6193238245,,,,,,,            150,,,,,No,7/1/1983,8/15/1983,,Redevelopment,"Air Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983062918,"Palm Springs, City of",City of Palm Springs,,RAMON-BOGIE REDEVELOPMENT PROJECT,NOP,7/1/1983,,ADOPTION OF REDEVELOPMENT PROJECT AREA PURSUANT TO CAL. REDEVELOPMENT LAW.  THE MAJOR OBJECTIVE OF PROJECT AREA PLAN IS TO STIMULATE LIGHT INDUSTR DEV'T CONSISTENT WITH EXISTENT GP AND ZONING.  APPROX. 20 PERCENT OF THE PROJECT AREA IS CURRENTLY DEVELOPED WITH A MIXTURE OF INDUSTRIAL AND COMMER,https://ceqanet.opr.ca.gov/1983062918,RAMON-BOGIE REDEVELOPMENT PROJECT,JOHN C. TERRELL,PALM SPRINGS CITY        PLANNING DEPT.,N/A,,,,,,,6193238245,,,,,,,,,,,,No,7/1/1983,8/15/1983,"Commercial, Industrial",Redevelopment,"Air Quality, Growth Inducement, Noise, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1983062919,"Palm Springs, City of",City of Palm Springs,,OASIS REDEVELOPMENT PROJECT,NOP,7/1/1983,,ADOPTION OF REDEVELOPMENT PROJECT AREA PURSUANT TO CAL. RED. LAW.  THE MAJOR OBJECTIVE OF THE PROJECT AREA PLAN IS TO ASSIST IN THE ORDERLY EXPANSION LOCATED ON 17+ ACRES EAST OF BELARDO RD. AND SOUTH OF TAHQUITZ-MCCALLUM WAY.,https://ceqanet.opr.ca.gov/1983062919,OASIS REDEVELOPMENT PROJECT,JOHN C. TERRELL,PALM SPRINGS CITY        PLANNING DEPT,N/A,,,,,,,6193238245,,,,,,,,,,,,No,7/1/1983,8/15/1983,"Commercial, Other",Redevelopment,"Air Quality, Cultural Resources, Noise, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1983062920,"Palm Springs, City of",City of Palm Springs,,HIGHLAND-GATEWAY REDEVELOPMENT PROJECT,NOP,7/1/1983,,"ADOPTION OF REDEVELOPMENT PROJECT AREA PURSUANT TO THE CAL REDEVELOPMENT LAW.  THE MAJOR OBJECTIVES OF THE PROJECT AREA PLAN IS TO ASSIST IN THE ORDE AREA'S RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL LAND.  THE AREA ENCOMPASSES APPROX. 1220 ACRES NORTH OF SAN RAFAEL DR. BETWEEN HWY. 111 AND SUNRISE WAY.",https://ceqanet.opr.ca.gov/1983062920,HIGHLAND-GATEWAY REDEVELOPMENT PROJECT,JOHN C. TERELL,PALM SPRINGS CITY        PLANNING DEPT.,N/A,,,,,,,6193238245,,,,,,,"          1,220",,,,,No,7/1/1983,8/15/1983,"Commercial, Industrial, Residential",Redevelopment,"Air Quality, Noise, Schools/Universities, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1983062921,"Palm Springs, City of",City of Palm Springs,,NORTH PALM CANYON REDEVELOPMENT PROJECT,NOP,7/1/1983,,"ADOPTION OF REDEVELOPMENT PROJECT AREA PURSUANT TO CAL. REDEVELOPMENT LAW.  THE MAJOR OBJECTIVES OF THE PROJECT AREA PLAN IS TO IMPROVE PEDESTRIAN TION ALONG HWY. 111 AND INDIAN AVE., AND TO FACILITATE REDEVELOPMENT OR REHABILITATION OF ADJACENT COMMERCIAL AND RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983062921,NORTH PALM CANYON REDEVELOPMENT PROJECT,JOHN C. TERELL,PALM SPRINGS CITY        PLANNING DEPT.,N/A,,,,,,,6193238245,,,,,,,             94,,,,,No,7/1/1983,8/15/1983,"Commercial, Residential",Redevelopment,"Cultural Resources, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1983062922,"La Quinta, City of",City of La Quinta,,OAK TREE WEST,NOP,7/1/1983,,"PROPOSED DEVELOPMENT OF 1665 AC PLANNED COMMUNITY INCLUDING A 65 AC RESORT VILLAGE, FOUR 18 HOLE GOLF COURSES, 5000 RESIDENTIAL UNITS, AND 35 ACS OF C THE 65 AC RESORT VILLAGE WILL INCLUDE 400 HOTEL UNITS AND 2 50 APT/CONDO UNITS. TOTAL BUILDOUT IS PROJECTED IN TEN PHASES OVER 15 YEARS.",https://ceqanet.opr.ca.gov/1983062922,OAK TREE WEST,FRANK USHER,LA QUINTA CITY,N/A,,,,,,,6195642246,,La Quinta,Riverside,,JEFFERSON/AVENUE 54,,"          1,665",,111,,THERMAL,No,7/1/1983,8/15/1983,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070406,"Interior, United States Department of the ",United States Department of the Interior,,TULEDAD HOME CAMP & COWHEAD MASSACRE PLAN AMENDMENT/MODOC CO,NOI,7/1/1983,,"PLAN AMENDMENT FOR ASSET MANAGEMENT, GRAZING, & ACEC IN CALIFORNIA AND NEVADA.  PUBLIC LANDS IN NORTHEAST MODOC COUNTY.",https://ceqanet.opr.ca.gov/1983070406,TULEDAD HOME CAMP & COWHEAD MASSACRE PLAN AMENDMENT/MODOC CO,LEE DELANEY,US BUR LAND MGMT         SUSANVILLE DISTRICT,N/A,,,,,,,9162796101,,,,,,,,,,,,No,7/8/1983,8/8/1983,,,"Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1983070406,"Interior, United States Department of the ",United States Department of the Interior,,TULEDAD HOME CAMP & COWHEAD MASSACRE PLAN AMENDMENT/MODOC CO,EA ,7/1/1983,,"PLAN AMENDMENT FOR ASSET MANAGEMENT, GRAZING, & ACEC IN CALIFORNIA AND NEVADA.  PUBLIC LANDS IN NORTHEAST MODOC COUNTY.",https://ceqanet.opr.ca.gov/1983070406/2,TULEDAD HOME CAMP & COWHEAD MASSACRE PLAN AMENDMENT/MODOC CO,LEE DELANEY,US BUR LAND MGMT         SUSANVILLE DISTRICT,N/A,,,,,,,9162796101,,,,,,,,,,,,No,7/8/1983,8/8/1983,,,"Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1983071301,Southern California Association of Governments,,,SCAG FY1983-87 RTIP AMENDMENTS- WAIVED REVIEW,OTH,7/1/1983,,SCAG FY 1983-87 REGIONAL TRANSPORTATION IMPROVEMENT PROGRAM (RTIP) AMENDMENTS.  THE AMENDMENTS ALLOW ADVANCE- MENT OF CONSTRUCTION PHASE FOR FOU THE AMENDMENTS ALSO AFFECT A COMMUTER COMPUTER REGIONAL RIDESHARING PROGRAM AND PRELIMINARY ENGINEERING FUNDS FOR CONST. ON ARBOR VITAE ST. BETWEEN,https://ceqanet.opr.ca.gov/1983071301,SCAG FY1983-87 RTIP AMENDMENTS- WAIVED REVIEW,DIANE COLLINS,SOUTHERN CALIFORNIA      ASSN OF GOVTS,N/A,,,,,,,2133851000,,,,,,,,,,,,No,7/11/1983,7/11/1983,,,,,,,,,,,,,,,,,,,,
