SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980062402,Foster City,City of Foster City,,TOWN CENTER,NEG,9/12/1983,,"REVISED GENERAL AND SPECIFIC PLANS OF DEVELOPMENT. DEVELOPMENT TO INCLUDE HOTEL, SHOPPING AND OFFICE BUILDINGS LOCATED ON A 100 AC SITE",https://ceqanet.opr.ca.gov/1980062402,TOWN CENTER,ROBERT J. SHUBERT,CITY OF FOSTER CITY,N/A,,,,,,,4153491200,,,,,,,            100,,,,,No,9/13/1983,10/13/1983,,General Plan Update,"Aesthetics, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982080203,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/   BODIE HILLS/MONO CO./HOMESTAKE,NEG,9/12/1983,,"APPLICANT WILL MAP THE GEOLOGY, SAMPLE ROCK OUTCROPS, AND DRILL TEN HOLES IN A GRID PATTERN. IF THE DRILLING RESULTS ARE FAVORABLE, FIFTEEN ADDITIONAL DRILLED TO DISCOVER AND DELINEATE ANY POSSIBLE OREBODY. ADJACENT LANDS ARE WILDERNESS STUDY AREAS; AND THE HISTORIC TOWN OF BODIE IS SW OF PROSPECTING",https://ceqanet.opr.ca.gov/1982080203,MINERAL PROSPECTING PERMIT/   BODIE HILLS/MONO CO./HOMESTAKE,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,"          1,280",,,,,No,9/12/1983,10/12/1983,"Mining, Other",,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011315,Sacramento County,,,BOLLINGER GPA/AG-RES TO       INTENSIVE INDUSTIAL/OAK GROVE,EIR,9/12/1983,,AMENDMENT TO THE GENERAL PLAN FROM AG-RESIDENTIAL TO INDUSTRIAL (INTENSIVE) ON APPROX 40 ACRES OF LAND.  WILL EVENTUALLY RESULT IN AMENDMENT OF AND REZONING FROM AR-5 TO MP. NO PUBLIC STREET FRONTAGE TO THE SITE.,https://ceqanet.opr.ca.gov/1983011315,BOLLINGER GPA/AG-RES TO       INTENSIVE INDUSTIAL/OAK GROVE,ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,             40,,,,,No,9/13/1983,10/27/1983,"Industrial, Other",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983011315,Sacramento County,,,BOLLINGER GPA/AG-RES TO       INTENSIVE INDUSTIAL/OAK GROVE,FIN,9/12/1983,,AMENDMENT TO THE GENERAL PLAN FROM AG-RESIDENTIAL TO INDUSTRIAL (INTENSIVE) ON APPROX 40 ACRES OF LAND.  WILL EVENTUALLY RESULT IN AMENDMENT OF AND REZONING FROM AR-5 TO MP. NO PUBLIC STREET FRONTAGE TO THE SITE.,https://ceqanet.opr.ca.gov/1983011315/2,BOLLINGER GPA/AG-RES TO       INTENSIVE INDUSTIAL/OAK GROVE,ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,             40,,,,,No,9/13/1983,10/27/1983,"Industrial, Other",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983081505,"Susanville, City of",City of Susanville,,"SURFACE DISPOSAL-GEOTHERMAL   FLUID/RAMSY DITCH, GOLD RUN CR",NEG,9/12/1983,,"DISPOSAL OF GEOTHERMAL FLUID VIA SURFACE DISPOSAL INTO RAMSEY DITCH AND GOLD RUN CREEK. IMPLEMENTATION REQUIRES WASTE DISCHARGE REQUIREMENTS, DISC AND A COMPEHENSIVE MONITORING PROGRAM BE ESTABLISHED BY REGIONAL WATER QUALITY CONTROL BOARD, AND AN NDPES PERMIT.",https://ceqanet.opr.ca.gov/1983081505,"SURFACE DISPOSAL-GEOTHERMAL   FLUID/RAMSY DITCH, GOLD RUN CR",MARY FAHLEN,SUSANVILLE CITY,N/A,,,,,,,9162572174,,,,,,,,,,,,No,9/13/1983,10/7/1983,"Other, Waste Treatment",Use Permit,"Aesthetics, Flood Plain/Flooding, Hazards & Hazardous Materials, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983082409,"Riverside, City of",City of Riverside,,SYCAMORE CANYON AND BOX SPRINGS INDUS. PARK REDEVELOPMENT,EIR,9/12/1983,,ESTABLISHMENT OF A REDEVELOPMENT PLAN FOR THE BOX SPRINGS INDUSTRIAL PARK SPECIFIC PLAN AREA AND OPEN SPACE PORTION OF THE SYCAMORE CANYON SPECIFIC PL CONSISTS OF THE DEVELOPMENT OF 1070 ACRES AS PLANNED INDUS- TRIAL PARK AND THE PRESERVATION OF APPROX. 250 AC. OF OS ON SITE BOUNDED BY ALLESSANDRO BLV,https://ceqanet.opr.ca.gov/1983082409,SYCAMORE CANYON AND BOX SPRINGS INDUS. PARK REDEVELOPMENT,CARRIE BEDORD,RIVERSIDE CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,7147877584,,,,,,,,,,,,No,9/14/1983,10/14/1983,"Industrial, Other",Redevelopment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983091203,"Hanford, City of",City of Hanford,,AMEND KINGS INDUSTRIAL PARK REDEVELOPMENT PLAN,EIR,9/12/1983,,DEVELOPMENT OF THE PROPOSED INDUSTRIAL PARK EXPANSION WOULD BE ACCOMPLISHED BY THE CITY IN CONJUNCTION WITH INDUSTRIAL PROMOTION EFFORTS OF TH DEVELOPMENT COMMISSION AND PRIVATE CONCERNS. PLAN IS TO ASSURE THE LONG-RANGE AVAILABILITY OF LAND FOR INDUSTRY FOR INDUSTRIAL DEVELOPMENT AND PROVISI,https://ceqanet.opr.ca.gov/1983091203,AMEND KINGS INDUSTRIAL PARK REDEVELOPMENT PLAN,"JIM BEATH, PLANNING DIR",HANFORD CITY             REDEVELOPMENT AGENCY,N/A,,,,,,,2095822511,,,,,,,            920,,,,,No,9/13/1983,10/28/1983,Industrial,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983091205,"Visalia, City of",City of Visalia,,VISALIA MUNICIPAL AIRPORT     IMPROVEMENTS,NEG,9/12/1983,,RW 30-12 POROUS FRICTION COURSE AND MARKING; CONSTRUCTION HOLDING APRON; 93 ACRE LAND ACQUISITION; SECURITY FENCING; CONSTRUCTION ACCES ROAD; AUTOMATIC SYSTEM; CONSTRUCTION RUNWAY 30L-12R; CONSTRUCTION TAXIWAYS; INSTALL SIGHTING (MIRL) ON RUNWAY 30L-12R.,https://ceqanet.opr.ca.gov/1983091205,VISALIA MUNICIPAL AIRPORT     IMPROVEMENTS,WANDA KENNEDY,VISALIA CITY OF,N/A,,,,,,,2096256201,,,,,,,,,,,,No,9/14/1983,10/14/1983,Other,,,,,,,,,,,,,,,,,,,
1983091208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MISSISSIPPI BAR AREA DEVELOPMENT,NOP,9/12/1983,,"SPECIFIC PLAN FOR ONE PHASE OF THE OVERALL DEVELOPMENT OF THE MISSISSIPPI BAR AREA AT LAKE NATOMAS. PROJECT WIL INCLUDE REMOVAL OF GRAVEL AND COBB ING, CONSTRUCTION OF AN EQUESTRIAN STAGING AREA, RELOCATION OF EQUESTRIAN TRAIL, RELOCATION OF AN ENTRANCE ROAD. AND DEVELOPMENT OF LAGOONS.",https://ceqanet.opr.ca.gov/1983091208,MISSISSIPPI BAR AREA DEVELOPMENT,JAMES DOYLE,STATE DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Sacramento,,"HAZEL AVE.,FOLSOM BLVD.",,,,50,LAKE N,PHOENIX,No,9/12/1983,10/27/1983,Recreational,Specific Plan,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983091301,"Tiburon, City of",City of Tiburon,,TIBURON REDEVELOPMENT PROJECT,EIR,9/12/1983,,PROJECT INTENDED TO PROVIDE FINANCIAL ASSISTANCE FOR 1)DEVELOPMENT OF 38 AC S.P. PROPERTY IN DOWNTOWN TIBURON IN ACCORDANCE WITH PREVIOUSLY ADOP TENTATIVE SUBDIVISION MAP FOR THE PROPERTY AND 2)PROVISION FOR MODERATE-INCOME HOUSING.,https://ceqanet.opr.ca.gov/1983091301,TIBURON REDEVELOPMENT PROJECT,R.L. KLEINERT,TIBURON REDEVELOPMENT    AGENCY,N/A,,,,,,,4154350956,,,,,,,             55,,,,,No,9/12/1983,10/13/1983,"Commercial, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983091301,"Tiburon, City of",City of Tiburon,,TIBURON REDEVELOPMENT PROJECT,FIN,9/12/1983,,PROJECT INTENDED TO PROVIDE FINANCIAL ASSISTANCE FOR 1)DEVELOPMENT OF 38 AC S.P. PROPERTY IN DOWNTOWN TIBURON IN ACCORDANCE WITH PREVIOUSLY ADOP TENTATIVE SUBDIVISION MAP FOR THE PROPERTY AND 2)PROVISION FOR MODERATE-INCOME HOUSING.,https://ceqanet.opr.ca.gov/1983091301/2,TIBURON REDEVELOPMENT PROJECT,R.L. KLEINERT,TIBURON REDEVELOPMENT    AGENCY,N/A,,,,,,,4154350956,,,,,,,             55,,,,,No,9/12/1983,10/13/1983,"Commercial, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983091303,"San Francisco, City and County of",City and County of San Francisco,,EXECUTIVE PARK DEVELOPMENT PLAN,EIR,9/12/1983,,"EXECUTIVE PARK DEVELOPMENT PLAN AMENDMENT;REVISE APPROVED DEVELOPMENT PLAN IN ORDER TO BUILD A MIXED-USE DEVELOPMENT CONTAINING OFFICE SPAC RESTAURANT,AND RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1983091303,EXECUTIVE PARK DEVELOPMENT PLAN,PAUL ROSETTER,CITY & CO OF SAN FRAN,N/A,,,,,,,4155885261,,,,,,,             50,,,,,No,9/12/1983,10/26/1983,"Commercial, Office, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983091306,"Waterford, City of",City of Waterford,,REDEV. PLAN FOR CENTRAL CITY  PROJ. CITY OF WATERFORD,NOP,9/12/1983,,"PLAN ESTABLISHES A REDEVELOPMENT AGENCY & PROVIDES THE AGENCY WITH POWERS,DUTIES AND OBLIGATIONS TO IMPLEMENT FURTHER REDEVELOPMENT.",https://ceqanet.opr.ca.gov/1983091306,REDEV. PLAN FOR CENTRAL CITY  PROJ. CITY OF WATERFORD,JAMES HOLDEN,CITY OF WATERFORD,N/A,,,,,,,2098742328,,,,,,,,,,,,No,9/13/1983,10/28/1983,,Redevelopment,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983091307,"University of California, Regents of the",Regents of the University of California,,"VISION RESEARCH LABORATORY BUILDING,SAN FRANCISCO",NOP,9/12/1983,,PROJECT PROPOSES CONSTRUCTION OF AN APPROX 40000 GROSS SQ FT BUILDING FOR A VISION RESEARCH LABORATORY TO CONSOLIDATE 14 MAJOR OPTHALMOLOGY UC SAN FRANCISCO CAMPUS.,https://ceqanet.opr.ca.gov/1983091307,"VISION RESEARCH LABORATORY BUILDING,SAN FRANCISCO",ERIC B VERMILLION,UC SAN FRANCISCO,N/A,,,,,,,4156662911,,San Francisco,,,MED CENTER WAY/KIRKHAM,,,,,,,No,9/13/1983,10/28/1983,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983091308,"Livermore, City of",City of Livermore,,ANDEN P.U.D. 137-83           TENT. TRACT 5184,EIR,9/12/1983,,"SUBDIVISION OF 9 AC INTO 60 RESIDENTIAL LOTS,USE OF PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1983091308,ANDEN P.U.D. 137-83           TENT. TRACT 5184,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,4154494003,,,,,,,,,,,,No,9/14/1983,10/28/1983,Residential,"Land Division (Subdivision, etc.), Use Permit","Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983091405,San Diego County,,,SAN ELIJO SUR (LAGOON PROPERTIES),EIR,9/12/1983,,"THE PROPOSED PROJECT IS A MAJOR SUBDIVISION OF 15.9 ACRES INTO A PLANNED RESIDENTIAL DEV'T OF 44 DU'S, INCLUDING 10 SF HOMES AND 17 DUPLEX UNITS.  THE ON THE SOUTH SIDE OF SAN ELIJO LAGOON IN THE COMMUNITY OF SOLANA BEACH.",https://ceqanet.opr.ca.gov/1983091405,SAN ELIJO SUR (LAGOON PROPERTIES),CHARLES F. LOUGH,SAN DIEGO CO,N/A,,,,,,,6195655574,,,,,,,             16,,,,,No,9/14/1983,10/28/1983,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983091406,Los Angeles County,,,TT 425367/38 RESIDENTIAL LOTS ON 400 ACRES,EIR,9/12/1983,,DEVELOP 38 RESIDENTIAL LOTS ON A 400 ACRE PARCEL (REDUCED FROM 39 LOTS BECAUSE OF GEOLOGY AND SEISMIC HAZARD).  LO- CATED 1/4 MILE WEST OF I-5 FREEWAY HUGHES ROAD.,https://ceqanet.opr.ca.gov/1983091406,TT 425367/38 RESIDENTIAL LOTS ON 400 ACRES,ROY MUNGER,LOS ANGELES CO           REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            400,,,,,No,9/14/1983,10/13/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983091408,Los Angeles County,,,WHITTIER NARROWS OLYMPIC CAMPGROUNDS,NEG,9/12/1983,,"TEMPORARY CAMPGROUNDS FOR THE OLYMPICS AT WHITTIER NARROWS DAM RECREATION AREA.  AREAS A AND E OF THE PARK WILL BE UTILIZED FROM JULY 10, 1084 UNTIL TO THE OPENING DATE, FROM JULY 4 TO JULY 9, 1984 THE CON- CESSIONAIRRE WILL IMPROVE THE SITE CONDITIONS FOR CAMP- GROUNDS.  AFTER THE OLYMPICS, THE",https://ceqanet.opr.ca.gov/1983091408,WHITTIER NARROWS OLYMPIC CAMPGROUNDS,DOROTHEA HOFFMAN,LOS ANGELES CO           PARKS AND RECREATION,N/A,,,,,,,2137382960,,,,,,,            161,,,,,No,9/14/1983,10/3/1983,Other,"General Plan Amendment, Use Permit","Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983091410,Los Angeles County,,,CUP 2310/S.F. RESIDENCE/WAIVED REVIEW,NEG,9/12/1983,,ADDITIONAL SINGLE FAMILY RESIDENCE LOCATED IN THE SANTA MONICA MOUNTAINS ON SANTA MARIA ROAD WHICH IS OFF OF TOPANGA CANYON BLVD.  REVIEW WAIVE,https://ceqanet.opr.ca.gov/1983091410,CUP 2310/S.F. RESIDENCE/WAIVED REVIEW,T.O. BELL,LOS ANGELES CO           PLANNING DEPT.,N/A,,,,,,,2139746464,,,,,,,              1,,,,,No,9/14/1983,9/14/1983,Residential,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983091411,Orange County,,,"BEAR BRAND RANCH, PARCEL 5",NOP,9/12/1983,,"NEW 104.7 AC ZONE CHANGE REQUEST TO CONVERT PROPERTY FROM A-1 GENERAL AGRICULTURAL DISTRICT TO RHE ""15,000"" TO ENABLE THE DEVELOPMENT OF A 100 CUSTOM ES ION. SITE IS PRESENTLY UNDEVELOPED OPEN SPACE, USED PRIMARILY FOR THE GRAZING OF CATTLE AT THIS",https://ceqanet.opr.ca.gov/1983091411,"BEAR BRAND RANCH, PARCEL 5",RAYMOND H.C. BRANTLEY,"ORANGE COUNTY       ENVIRONMENTAL MGMT, AGENCY",N/A,,,,,,,7148345550,,,Orange,,,,,,,,,No,9/15/1983,10/27/1983,"Residential, Waste Treatment",Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983091412,"Carlsbad, City of",City of Carlsbad,,CARLSBAD LAND INVESTORS,NOP,9/12/1983,,PROPOSAL TO CHANGE THE EXISTING GENERAL PLAN TO MEDIUM-LOW (0-4) OVER ENTIRE SITE.  PREZONE TO CORRESPONDING ZONE. THE SITE IS GENERALLY LOCATED SOUT JUST EAST OF LAUREL TREE LANE.,https://ceqanet.opr.ca.gov/1983091412,CARLSBAD LAND INVESTORS,PAUL KLUKAS,CARLSBAD CITY            PLANNING DEPT.,N/A,,,,,,,6194385591,,,,,,,             85,,,,,No,9/15/1983,10/27/1983,Residential,"Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983092107,"Simi Valley, City of",City of Simi Valley,,HELISTOP ON FIRST INTERSTATE BANK/SUP-S-232,NEG,9/12/1983,,"PROPOSED OPERATION OF A HELISTOP ON THE FIRST INTERSTATE BANCARD BUILDING.  THE SITE IS BOUNDED BY TAPO CANYON ROAD ON THE EAST, SURVEYOR AVE. ON THE NORTH, AND ROYAL AVE. ON THE SOUTH.",https://ceqanet.opr.ca.gov/1983092107,HELISTOP ON FIRST INTERSTATE BANK/SUP-S-232,CLYDE EVANS,SIMI VALLEY CITY         PLANNING DEPT.,N/A,,,,,,,8055836983,,,,,,,,,,,,No,9/21/1983,10/21/1983,,Use Permit,"Economics/Jobs, Noise, Population/Housing",,,,,,,,,,,,,,,,,
