SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996112037,Placer County,,,TEAL BROOK GOLF COURSE,EIR,2/26/1998,,"18-HOLE GOLF COURSE INCLUDING COURSE, CLUBHOUSE, PRO-SHOP, & SNACK BAR, DRIVING RANGE, MAINTENANCE FACILITY, PARKING LOT, & OPEN SPACE AREAS.",https://ceqanet.opr.ca.gov/1996112037/2,TEAL BROOK GOLF COURSE,E.J. IVALDI,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,021-250-004,193/65,HEMPHILL CANAL,,No,2/26/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998021093,Gavilan Joint Community College District,,,HEALTH OCCUPATIONS BUILDING,NEG,2/26/1998,,"CONSTRUCTION OF A 9,000 SQ FT EDUCATIONAL HEALTH OCCUPATIONS BUILDING",https://ceqanet.opr.ca.gov/1998021093,HEALTH OCCUPATIONS BUILDING,STEVEN KINSELLA,GAVILAN JOINT COMMUNITY COLLEGE DIST.,N/A,,,,,,,4088484715,,Gilroy,Santa Clara,,,,,,,,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021094,"Dana Point, City of",City of Dana Point,,SOUTH COAST WATER DISTRICT/CAPISTRANO BEACH WATER DISTRICT,NEG,2/26/1998,,SOUTH COAST/CAPISTRANO WATER DISTRICTS CONSOLIDATION,https://ceqanet.opr.ca.gov/1998021094,SOUTH COAST WATER DISTRICT/CAPISTRANO BEACH WATER DISTRICT,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483572,,Dana Point,Orange,,,,,,PCH (1),,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021095,"San Diego, City of",City of San Diego,,EASTGATE ACRES,NEG,2/26/1998,,"DEVELOP A 200,000 SQ FT SCEINTIFIC RESEARCH OFFICE SPACE 612 PARKING SPACES, LANDSCAPING, SIDEWALKS, UTILITIES",https://ceqanet.opr.ca.gov/1998021095,EASTGATE ACRES,MYRA HERRMANN,CITY OF SAN DIEGO,N/A,,,,,,,6192366827,,,San Diego,,TOWNE CENTRE DR,,,343-121-04,I-5,,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021096,"Alameda, City of",City of Alameda,,AIRCRAFT CARRIER HORNET MUSEUM,NEG,2/26/1998,,AIRCRAFT CARRIER TO BE CONVERTED TO A MUSEUM,https://ceqanet.opr.ca.gov/1998021096,AIRCRAFT CARRIER HORNET MUSEUM,DAVE VALESKA,CITY OF ALAMEDA-PLANNING,N/A,,,,,,,5107484554,,Alameda,Alameda,,FERRY HARBOR/HORNET AVE,,,,"61,880",SF BAY,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021097,"Moorpark, City of",City of Moorpark,,"RPD96-1,TT5053,GPA96-2,ZC96-2",NEG,2/26/1998,,TTM OF 305 NUMBERED LOTS AND 5 LETTERED LOTS,https://ceqanet.opr.ca.gov/1998021097,"RPD96-1,TT5053,GPA96-2,ZC96-2",PAUL PORTER,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,LOS ANGELES AVE,,,506-030-135,118,,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021098,Kern County,,,MOJAVE DRAINAGE IMPROVEMENTS,NEG,2/26/1998,,MULTI-YEAR DRAINAGE IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1998021098,MOJAVE DRAINAGE IMPROVEMENTS,GRACE COAN,KERN COUNTY,N/A,,,,,,,8056659539,,Mojave,Kern,,HWY 14/HWY 58/VICTOR AVE,,,239-360-20,"14,58",,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021099,Kern County,,,REEDER TRACT SEWAGE TREATMENT PLANT IMPROVEMENTS,NEG,2/26/1998,,INSTALLATION OF VARIOUS IMPROVEMENTS TO THE REEDER TRACT SEWAGE TREATMENT PLANT AND WASTEWATER DISPOSAL AREA,https://ceqanet.opr.ca.gov/1998021099,REEDER TRACT SEWAGE TREATMENT PLANT IMPROVEMENTS,GRACE COAN,KERN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8058625042,,,Kern,,EDITH AVE/HWY 178,,,"263-42-43,44",178,KERN RIVER,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998022086,"Ukiah, City of",City of Ukiah,,Orr Creek Bridge/Orchard Avenue Extension,NEG,2/26/1998,,CONSTRUCTION OF BRIDGE OVER ORR CREEK; EXTENSION OF ORCHARD AVENUE; AND BRUSH STREET IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1998022086,Orr Creek Bridge/Orchard Avenue Extension,CHARLEY STUMP,CITY OF UKIAH PLANNING DEPARTMENT,N/A,,,,,,,7074636219,,Ukiah,Mendocino,,FORD ST. / BRUSH ST.,,,,101,ORR CREEK/RUSSIAN RI,UKIAH,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998022087,"Ukiah, City of",City of Ukiah,,RURAL COMMUNITIES HOUSING DEVELOPMENT CORP. ZONE CHANGE,NEG,2/26/1998,,REZONING/SUBDIVISION MAP/DEVELOPMENT PLAN FOR 23 LOTS/,https://ceqanet.opr.ca.gov/1998022087,RURAL COMMUNITIES HOUSING DEVELOPMENT CORP. ZONE CHANGE,CHARLEY STUMP,CITY OF UKIAH PLANNING DEPARTMENT,N/A,,,,,,,,,Ukiah,Mendocino,,DORA AVENUE,,,003-530-23,101,DOOLAN CREEK,UKIAH,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998022088,Plumas County,,,PERMIT TO MINE AND RECLAMATION PLAN #8-97/98-02,NEG,2/26/1998,,THIS PROJECT IS A DIVISION OF 243.77 ACRES INTO 14 LOTS FOR,https://ceqanet.opr.ca.gov/1998022088,PERMIT TO MINE AND RECLAMATION PLAN #8-97/98-02,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Quincy,Plumas,,QUINCY LA-PORTE RD./CLEGHORN BAR RD,,,006-110-05,,ONION VALLEY CREEK,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998022089,Fish and Game (HQ) Environmental Services,,,CALIFORNIA ENDANGERED SPECIES ACT REGULATIONS,NOP,2/26/1998,,"DFG PROPOSES TO PROMULGATE REGULATIONS IMPLEMENTING THE CALIFORNIA ENDANGERED SPECIES ACT AS AMENDED JANUARY 1, 1998.",https://ceqanet.opr.ca.gov/1998022089,CALIFORNIA ENDANGERED SPECIES ACT REGULATIONS,MS. ANN MALCOLM,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,,,,,,,,,,,,,No,2/26/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998109560,California State University Board of Trustees,California State University Board of Trustees,,ACACIA COURT REMODEL,NOE,2/26/1998,2/26/1998,"OPERATION, REPAIR, MAINTENANCE, AND MINOR INTERIOR ALTERATION OF ACACIA COURT LOCATED AT THE STOCKTON DEVELOPMENT CENTER.",https://ceqanet.opr.ca.gov/1998109560,ACACIA COURT REMODEL,CARL K. COFFEY,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109583,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"PARADISE COVE, BOAT SLIP REPLACEMENT",NOE,2/26/1998,2/26/1998,"DEPT. OF BOATING AND WATERWAYS PROPOSES TO UNDERTAKE BOATING-RELATED, PUBLIC SAFETY, AND ADA IMPROVEMENTS AT PARADISE COVE",https://ceqanet.opr.ca.gov/1998109583,"PARADISE COVE, BOAT SLIP REPLACEMENT",LEANNE TALBOTT,DEPT. OF BOATING AND WATERWAYS,N/A,,"1629 S STREET, G-4",,SACRAMENTO,CA,95814,9163221810,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109668,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMEDIAL ACTION PLAN FOR GOSHEN/SHIRK RD SIT,NOD,2/26/1998,2/26/1998,"REQUEST FOR DIRECT DIVERSION BY PUMPING OF UP TO .44 ACRE FOOT PER ANNUM FOR INDOOR DOMESTIC USES, OUTSIDE DOMESTIC USE, FOR IRRIGATION, SUBSTITUTE WATER SUPPLY.",https://ceqanet.opr.ca.gov/1998109668,APPROVAL OF REMEDIAL ACTION PLAN FOR GOSHEN/SHIRK RD SIT,MICHAEL L. PFISTER,TOXIC SUBSTANCE CONTROL,N/A,,PO BOX 806,,SACRAMENTO,CA,95814,2092973934,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1998109674,"Los Angeles, City of",City of Los Angeles,,"COMMUNITY RECYCLING AND RESOURCE RECOVERY, INC.",NOD,2/26/1998,2/26/1998,PERMIT REVISION WILL ALLOW AN INCREASE IN THE PERMITTED DAILY TONNAGE OF SOLID WASTE ACCEPT AT THIS EXISTING,https://ceqanet.opr.ca.gov/1998109674,"COMMUNITY RECYCLING AND RESOURCE RECOVERY, INC.",JOSEPHINE GONZALES,CITY OF LOS ANGELES,N/A,,"101 N. FIGUEROA ST., STE 200",,LOS ANGELES,CA,90012,2135801073,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109675,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED HAZ. WASTE PERMIT FOR GRAPHIC RECY.SERV,INC",NOD,2/26/1998,2/26/1998,STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT TO BE GRANTED BY TOXIC SUBSTANCE CONTROL TO GRAPHIC RECYCLING,https://ceqanet.opr.ca.gov/1998109675,"STANDARDIZED HAZ. WASTE PERMIT FOR GRAPHIC RECY.SERV,INC",ROBERT PIACENTINI,TOXIC SUBSTANCES CONTROL,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9163224819,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1998109682,"Hayward, City of",City of Hayward,,SOUTH OF RTE 92 GEN PLAN AMENDMENT/SPECIFIC PLAN,NOD,2/26/1998,2/26/1998,"APPROX 50 ACRES OF BUSINESS PARK, 50 ACRES OF",https://ceqanet.opr.ca.gov/1998109682,SOUTH OF RTE 92 GEN PLAN AMENDMENT/SPECIFIC PLAN,CITY OF HAYWARD,CITY OF HAYWARD,N/A,,777 B STREET,,HAYWARD,CA,94541,5105834250,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
