SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021018,"Education, Department of",Department of Education,,FORMATION OF THE WARNER UNIFIED SCHOOL DISTRICT,NEG,2/9/1994,,FORMATION OF WARNER UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1994021018,FORMATION OF THE WARNER UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,San Diego,,,,,,,,,No,2/9/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994021019,"Carlsbad, City of",City of Carlsbad,,SFREGOLA STOCKPILE - HDP 93-12,NEG,2/9/1994,,HILLSIDE DEVELOPMENT PERMIT FOR HALF THE STREET IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994021019,SFREGOLA STOCKPILE - HDP 93-12,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/EL CAMINO REAL,,,215-020-06,I-5,BATIQUITOS LAGOON,MCCLELLAN-PALOM,No,2/9/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994021021,South Coast Air Quality Management District,,,1994 AIR QUALITY MANAGEMENT PLAN REVISION (SOUTH COAST AIR),NOP,2/9/1994,,AIR QUALITY MANAGEMENT PLAN (AQMP),https://ceqanet.opr.ca.gov/1994021021,1994 AIR QUALITY MANAGEMENT PLAN REVISION (SOUTH COAST AIR),STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963054,,Los Angeles,"Los Angeles, Orange, Riverside",,,,,,,,,No,2/9/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994022023,Kern County Council of Governments,,,COMPREHENSIVE AIRPORT LAND USE PLAN (CALUP),NEG,2/9/1994,,DEVELOPMENT OF CRITERIA REGARDING PUBLIC USE AIRPORTS,https://ceqanet.opr.ca.gov/1994022023,COMPREHENSIVE AIRPORT LAND USE PLAN (CALUP),JOHN MOONEYHAM,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,,,,,,,,,,,No,2/9/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994023030,San Francisco Bay Conservation and Development Commission,,,CARGILL SALT - SALT POND MAINTENANCE,NOP,2/9/1994,,SALT POND LEVEE & OTHER SYSTEM MAINTENANCE.,https://ceqanet.opr.ca.gov/1994023030,CARGILL SALT - SALT POND MAINTENANCE,RICHARD COOPER,BAY AREA CONSERVATION AND DEVELPMENT COMMISSION,N/A,,,,,,,4155573686,,,"Alameda, San Mateo, Santa Clara",,SALT PONDS,,"         29,000",,,S.F. BAY,,No,2/9/1994,3/11/1994,"Industrial, Mining, Other",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994023033,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GENERAL FOREST MGMT PLAN SOQUEL DEMONSTRATION STATE FOREST,NOP,2/9/1994,,"ACTIONS TO ACHIEVE SDSF MANAGEMENT GOALS RELATED TO TIMBER MANAGEMENT, FORESTRY DEMONSTATION, RESEARCH, AND ED",https://ceqanet.opr.ca.gov/1994023033,GENERAL FOREST MGMT PLAN SOQUEL DEMONSTRATION STATE FOREST,GARY BRITTNER,CALIFORNIA DEPT OF FORESTRY,N/A,,,,,,,653-9418,,,Santa Cruz,,SOQUEL-SAN JOSE RD/OLIVE SPRINGS RD,,,,,,,No,2/9/1994,3/11/1994,"Educational, Recreational",,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994106533,Sacramento County,,,"INCORPORATION OF ELK GROVE, CALIFORNIA",NOD,2/9/1994,2/9/1994,"INCORPORATION OF A TERRITORY KNOWN AS ELK GROVE, CA.",https://ceqanet.opr.ca.gov/1994106533,"INCORPORATION OF ELK GROVE, CALIFORNIA",DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106534,Siskiyou County,,,LEROY AND MARILYN OGDEN USE PERMIT UP-93-25,NOD,2/9/1994,2/9/1994,USE PERMIT TO ALLOW ESTABLISHMENT OF 31 ROOM HOTEL,https://ceqanet.opr.ca.gov/1994106534,LEROY AND MARILYN OGDEN USE PERMIT UP-93-25,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106535,Siskiyou County,,,RAYMOND AND SUSAN ANGLE TPM-93-02,NOD,2/9/1994,2/9/1994,2 LOT LAND DIVISION ON A 5.66 ACRE PARCEL,https://ceqanet.opr.ca.gov/1994106535,RAYMOND AND SUSAN ANGLE TPM-93-02,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106536,"Victorville, City of",City of Victorville,,SITE PLAN SP-15-93 SOUTHWESTERN PORTLAND CEMENT,NOD,2/9/1994,2/9/1994,DEVELOPMENT OF MATERIAL RECOVERY FACILITY WITHIN SOUTH WESTER INDUSTRIAL PARK SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1994106536,SITE PLAN SP-15-93 SOUTHWESTERN PORTLAND CEMENT,JOHN R. HNATEK,CITY OF VICTORVILLE,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6199555135,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106537,"San Diego, City of",City of San Diego,,DENNERY RANCH PRECISE PLAN,NOD,2/9/1994,2/9/1994,PRECISE PLAN/COMMUNITY PLAN AMENDMENT TO ALLOW DEVELOPMENT OF DWELLING UNIT,https://ceqanet.opr.ca.gov/1994106537,DENNERY RANCH PRECISE PLAN,THE BALDWIN COMPANY,CITY OF SAN DIEGO PLANNING DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192592900,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106538,Marin County,,,BILINSKI TENTATIVE MAP AND PRECISE DEVELOPMENT PLAN,NOD,2/9/1994,2/9/1994,DIVISION OF 15.53 ACRE PARCEL INTO 3 SEPARATE RESIDENTIAL,https://ceqanet.opr.ca.gov/1994106538,BILINSKI TENTATIVE MAP AND PRECISE DEVELOPMENT PLAN,ANDREA E. FOX,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,"3501 CIVIC CENTER DR, RM 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106552,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER GROUP 500,NOE,2/9/1994,2/9/1994,UPGRADE OF EXISTING SEWER FACILITIES,https://ceqanet.opr.ca.gov/1994106552,SEWER GROUP 500,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106558,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITY,NOE,2/9/1994,2/9/1994,"POURING AN 8'X14' SLAB WITH UNDERGROUND PLUMBING, BUILDING A WOOD FRAME-CONSTRUCTED BUILDING. INSTALL 2,000 GALLON SEPTIC TANK & 300 FT OF LEACH LINE",https://ceqanet.opr.ca.gov/1994106558,RESTROOM FACILITY,MARILYN MURPHY,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530637,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106559,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GRANTING OF RIGHT OF ENTRY & PERMANENT EASEMENT,NOE,2/9/1994,2/9/1994,GRANT A RIGHT OF ENTRY & PERMANENT EASEMENT TO SAN DIEGO GAS & ELECTRIC CO.,https://ceqanet.opr.ca.gov/1994106559,GRANTING OF RIGHT OF ENTRY & PERMANENT EASEMENT,MARJI FELEZ,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163277134,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106581,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PHASE 1 OF THE BALLONA LAGOON ENHANCEMENT PLAN,NOD,2/9/1994,2/9/1994,"ENHANCEMENT OF BALLONA LAGOON, EXCAVATION",https://ceqanet.opr.ca.gov/1994106581,PHASE 1 OF THE BALLONA LAGOON ENHANCEMENT PLAN,STATE COASTAL CONSERVANCY,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5102864183,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106582,State Water Resources Control Board,,,PETITION TO CHANGE,NOD,2/9/1994,2/9/1994,CHANGE PURPOSE OF USE OF WATER RIGHTS,https://ceqanet.opr.ca.gov/1994106582,PETITION TO CHANGE,TOM MCKENZIE,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
