SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021711,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VINEYARD 230 KV TANSMISSION LINE,OTH,10/6/1988,,"A 5.9 MI ALL UNDERGROUND 230 KV DOUBLE CIRCUIT TRANSMISSION LINE BETWEEN THE VINEYARD SUBSTARTION IN PLEASANTON TO THE TESLA-NEWARK 230 KV LINE IN ALAMED 1.6 MILES OF THE LINE PLACE UNDERGROUND THROUGH PLEASANTON. THE LAND USES IN PLEASANTON ARE PRIMARILY RESIDENTIAL, WHILE THE COUNTY PROPERTY IS OPEN SPACE",https://ceqanet.opr.ca.gov/1987021711/2,VINEYARD 230 KV TANSMISSION LINE,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,9163246195,,Pleasanton,Alameda,,,,,,84,,LIVERMORE,No,10/6/1988,11/21/1988,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988062006,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STATE PRISON AT DELANO (KERN COUNTY),EIR,10/6/1988,,"THE CALIFORNIA STATE PRISON - KERN COUNTY AT DELANO IS PLANNED AS A 2,450-BED PRISON WHICH WILL INCLUDE A 1,750-BED RECEPTION CENTER, A 500-BED MEDIUM 200-BED MINIMUM SECURITY SUPPORT FACILITY.",https://ceqanet.opr.ca.gov/1988062006,STATE PRISON AT DELANO (KERN COUNTY),BERND T. BEUTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,,,Delano,Kern,,,,,,"99,43",,DELANO AIRPORT,No,10/6/1988,11/4/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081012,"San Diego, City of",City of San Diego,,BELMONT PARK GIANT DIPPER ROLLERCOASTER RESTORATION,EIR,10/6/1988,,"CITY COUNCIL APPROVAL OF LEASE FOR THE RESTORATION, MAINTENANCE AND OPERATION OF THE GIANT DIPPER ROLLERCOASTER A NATIONAL REGISTER HISTORIC SITE.",https://ceqanet.opr.ca.gov/1988081012,BELMONT PARK GIANT DIPPER ROLLERCOASTER RESTORATION,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,MISSION BLVD,,,,,PACIFIC,,No,10/6/1988,11/21/1988,Recreational,,Coastal Zone,,,,,,,,,,,,,,,,,
1988082302,Fish and Game (HQ) Environmental Services,,,EEL RIVER WILDLIFE AREA WETLAND RESTORATION,NOD,10/6/1988,10/6/1988,RESTORATION OF A DEGRADED WETLAND,https://ceqanet.opr.ca.gov/1988082302/2,EEL RIVER WILDLIFE AREA WETLAND RESTORATION,GARY MONROE,CA ST DEPT OF FISH AND GAME,N/A,,619 2ND STREET,,EUREKA,,95501,7074456493,,,Humboldt,,,,,,101,EEL R/PACIFIC O,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100302,"Big Bear Lake, City of",City of Big Bear Lake,,ACQUISITION & IMPROVEMENT OF BIG BEAR MARINA,NEG,10/6/1988,,ACQUISITION AND REDEVELOPMENT OF THE RECREATIONAL VEHICLE PARK AND INCREASED NUMBER OF RENTAL SLIPS WITH FULL MARINA OPERATION. TOTAL ACRES 6.5.,https://ceqanet.opr.ca.gov/1988100302,ACQUISITION & IMPROVEMENT OF BIG BEAR MARINA,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,LAKEVIEW DRIVE & PAINE ROAD,,              6,,18,BIG BEAR,,No,10/6/1988,11/4/1988,Other,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1988100303,Pleasant Ridge Union School District,,,ALTA SIERRA SCHOOL ADDITION,NEG,10/6/1988,,"THE PROJECT INCLUDES 10 NEW CLASSROOMS, SPACE FOR AN ADDITIONAL 2 PORTABLE CLASSROOMS, PARKING EXPANSION, NEW PAVED PLAYGROUND AND A NEW LEACHFI WILL BE LOCATED GENERALLY WEST OF EXISTING BUILDINGS AT ALTA SIERRA SCHOOL.",https://ceqanet.opr.ca.gov/1988100303,ALTA SIERRA SCHOOL ADDITION,JIM MESHWERT,PLEASENT RIDGE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9162682702,,Grass Valley,Nevada,,,,,24-720-17,,,,No,10/6/1988,11/4/1988,Educational,,,,,,,,,,,,,,,,,,,
1988100305,Cordova Recreation and Park District,,,GOLD PARK #2-RANCHO CORDOVA,NEG,10/6/1988,,DEVELOPMENT OF A 7.1 ACRE PARK SITE IN THE GOLD RIVER SUBDIVISION.,https://ceqanet.opr.ca.gov/1988100305,GOLD PARK #2-RANCHO CORDOVA,NEIL D. ORCHARD,CORDOVA RECREATION AND PARK DISTRICT,N/A,,,,,,,9163621841,,Rancho Cordova,Sacramento,,UNION MILL WAY & PROSPECT HILL DR.,,              7,,50,AMERICAN RIVER,,No,10/6/1988,,Recreational,,,,,,,,,,,,,,,,,,,
1988100306,Perris Union High School District,,,MIDDLE SCHOOL #3,NEG,10/6/1988,,CONSTRUCTION OF A MIDDLE SCHOOL TO HOUSE 7TH AND 8TH GRADE STUDENTS.,https://ceqanet.opr.ca.gov/1988100306,MIDDLE SCHOOL #3,GIL A. PEREZ,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7149436369,,Moreno Valley,Riverside,,KRAMERIA AND LASSELLE,,             20,2,,,,No,10/6/1988,10/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988100307,"Sutter Creek, City of",City of Sutter Creek,,SECOND ACCESS TO NEW CONTROLLED ACCESS TO STATE HIGHWAY 4,NEG,10/6/1988,,GENERAL PLAN AMENDMENT TO ALLOW THE CONSTRUCTION OF A NEW STREET SERVING LOCATION WITH ACCESS TO NEW HIGHWAY ALIGNMENT,https://ceqanet.opr.ca.gov/1988100307,SECOND ACCESS TO NEW CONTROLLED ACCESS TO STATE HIGHWAY 4,CHARLES FIELD,ANGELS CITY,N/A,,,,,,,2095328769,,,Calaveras,,HWY 4,,,58-014-001++,4/49,,,No,10/6/1988,11/4/1988,Transportation,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988100416,"West Sacramento, City of",City of West Sacramento,,BERT GRANT/FIRST TITLE COMPANY OF YOLO,NEG,10/6/1988,,PROPOSAL OF A TENTATIVE PARCEL MAP TO CREATE TWO PARCELS FROM AN EXISTING 9.1 ACRE PARCEL. (PARCEL 1 IS 5.65 ACRES & PARCEL 2 IS 2.33 ACRES).  THE APPL A VARIANCE FOR PARCEL NO 2 AND A USE PERMIT TO ESTABLISH PARCEL NO 1 AS A HOMESITE.,https://ceqanet.opr.ca.gov/1988100416,BERT GRANT/FIRST TITLE COMPANY OF YOLO,AMANDA STENNICK,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,              9,,I-5,,,No,10/6/1988,11/4/1988,Residential,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988100418,"Hayward, City of",City of Hayward,,EMERGENCY WATER SUPPLY WELLS,NEG,10/6/1988,,PROPOSED WELLS WOULD BE CONSTRUCTED W/ 16" DIAMETER LOW CAR- BON STEEL CASING AND WIRE-WOUND SCREEN IN A 28" DIAMETER BOR EHOLE.  TOTAL PROPOSED DEPTH OF WE SCREEN WOULD BE PLACED OPPOSITE SAND & GRAVEL AQUIFERS IN TH E LOWER ZONE AT DEPTHS RANGING FROM 300-600 FT.  GRAVEL PACK TO BE INSTALLED IN ANNULAR SPACE A,https://ceqanet.opr.ca.gov/1988100418,EMERGENCY WATER SUPPLY WELLS,JOHN R. LINDBERG,CITY OF HAYWARD,N/A,,,,,,,4085812345,,Hayward,Santa Clara,,W. WINTON & SANTA CLARA,,,,,,,No,10/6/1988,11/4/1988,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988100420,Santa Clara County,,,NEARY QUARRY RECLAMATION PLAN,NEG,10/6/1988,,"PROJECT IS THE NEARY QUARRY RECLAMATION PLAN AND IS NOT FOR THE CONTINUATION OF THE EXCAVATION AT THE SITE AS THESE OP- ERATIONS ARE ALREADY ALLOWED & WIL YEARS.  THE EXISTING QUARRY DOES NOT HAVE ANY PERMITS, HOW- EVER, BECAUSE IT WAS IN OPERATION BEFORE THE ESTABLISHMENT OF THE COUNTY'S PERMITTING ORDINAN",https://ceqanet.opr.ca.gov/1988100420,NEARY QUARRY RECLAMATION PLAN,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Los Altos Hills,Santa Clara,,EL MONTE & MAGDALENA,,,336-26-1TO10+,280,,,No,10/7/1988,11/7/1988,Mining,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988100524,"Encinitas, City of",City of Encinitas,,"CARDIFF EXECUTIVE CENTER, ENCINITAS (CASE#88-255 DR/V)",NEG,10/6/1988,,"TWO-STORY 17,775 SQ FT OFFICE BLDG WITH LOWER LEVEL PARKING GARAGE ON .96 ACRES. TOTAL OF 72 PARKING SPACES PROVIDE & 44 IN LOTS TO THE FRONT & REAR OF THE SITE.",https://ceqanet.opr.ca.gov/1988100524,"CARDIFF EXECUTIVE CENTER, ENCINITAS (CASE#88-255 DR/V)",CRAIG OLSON,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,,,              1,,"#5,#101",PACIFIC,,No,10/6/1988,11/4/1988,Office,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988100525,"Hermosa Beach, City of",City of Hermosa Beach,,"PATIO DINING PERMIT, HERMOSA BEACH (VAR#88-8, CUP)",NEG,10/6/1988,,CONDITIONAL USE PERMIT AND VARIANCE TO ALLOW A PARKING VAR- IANCE AND TO ALLOW OUTSIDE PATIO DINING.,https://ceqanet.opr.ca.gov/1988100525,"PATIO DINING PERMIT, HERMOSA BEACH (VAR#88-8, CUP)",MICHEAL SCHUBACK,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,SECOND ST & HERMOSA AVE,,,,,PACIFIC,,No,10/6/1988,11/4/1988,Commercial,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1988100526,"Oceanside, City of",City of Oceanside,,LAWRENCE CANYON GENERAL PLAN AMDENDMENT,NOP,10/6/1988,,RESIDENTIAL AND VISITOR SERVING COMMERCIAL USE WITH NATURAL SLOPE AND OPEN SPACE AREAS. WITH NATURAL SLOPE AND RIPARIAN OP,https://ceqanet.opr.ca.gov/1988100526,LAWRENCE CANYON GENERAL PLAN AMDENDMENT,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,"RIVERSIDE DRIVE, 8TH STREET",,             80,,"I-5, SR76",,OCEANSIDE,No,10/6/1988,11/4/1988,"Commercial, Other, Residential","General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100527,San Luis Obispo County,,,MORRO BAY KANGAROO RAT HABITAT CONSERVATION PLAN (ED#88-375),NOP,10/6/1988,,PURPOSE OF THE MORRO BAY KANGAROO RAT HABITAT CONSERVATION PLAN IS TO RESOLVE LAND USE CONFLICTS FOR THIS FEDERALLY AND STATE-LISTED ENDANGERED SPECIES. I DEVELOP A STRATEGY TO ASSURE THE SURVIVAL AND PERPETUATION OF THE RAT ON CERTAIN LANDS WHILE RELEASING OTHER LANDS FOR DEVELOPMENT DETERMINED TO BE INSIG,https://ceqanet.opr.ca.gov/1988100527,MORRO BAY KANGAROO RAT HABITAT CONSERVATION PLAN (ED#88-375),TERI MATTESON,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,#1,"PACIFIC,LOS OSOS CR",,No,10/6/1988,11/4/1988,,,"Cumulative Effects, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1988100528,"Oxnard, City of",City of Oxnard,,2020 GENERAL PLAN,NOP,10/6/1988,,"ELEMENTS INCLUDE: LAND USE, GROWTH MANAGEMENT, CIRCULATION, OPEN SPACE/CONSERVATION, SAFETY, NOISE, ECONOMIC, NEIGHBOR- HOODS AND COMMUNITY DESIGN.",https://ceqanet.opr.ca.gov/1988100528,2020 GENERAL PLAN,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8053858060,,Oxnard,Ventura,,,,,,1/101/34,CHANNEL ISLANDS HRBR,OXNARD,No,10/6/1988,11/4/1988,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100702,"Interior, United States Department of the ",United States Department of the Interior,,BLM/NATURE CONSERVANCY LAND EXCHANGE,OTH,10/6/1988,,PROPOSED LAND EXCHANGE BETWEEN THE BUREAU OF LAND MANAGEMENT AND THE NATURE CONSERVANCY. THE BUREAU WOULD ACQUIRE LAND WITHIN THE DESERT TOR CONVEY TO THE NATURE CONSERVANCY A SMALL TRACT OF PUBLIC LAND NORTH OF KRAMERS JUNCTION.,https://ceqanet.opr.ca.gov/1988100702,BLM/NATURE CONSERVANCY LAND EXCHANGE,GERALD HILLIER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,"Kern, San Bernardino",,,,,,,,,No,10/6/1988,11/4/1988,Other,,Wildlife,,,,,,,,,,,,,,,,,
1988100941,"Resources Agency, The",The Resources Agency,,MAD RIVER HATCHERY PUBLIC ACCESS,NOE,10/6/1988,10/6/1988,REMODEL RESTROOM & CONSTRUCT PATHWAY,https://ceqanet.opr.ca.gov/1988100941,MAD RIVER HATCHERY PUBLIC ACCESS,W. JOHN SCHMIDT,CA ST DEPT O,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100942,"Resources Agency, The",The Resources Agency,,HULL CREEK FISH HABITAT RESTORATION,NOE,10/6/1988,10/6/1988,REDUCE STREAMBANK EROSION,https://ceqanet.opr.ca.gov/1988100942,HULL CREEK FISH HABITAT RESTORATION,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100943,"Fish & Game, Wildlife Conservation Board",,,COTTONWOOD CREEK FISH HABITAT RESTORATION,NOE,10/6/1988,10/6/1988,REDUCE STREAMBANK EROSION,https://ceqanet.opr.ca.gov/1988100943,COTTONWOOD CREEK FISH HABITAT RESTORATION,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100944,"Fish & Game, Wildlife Conservation Board",,,CASCADE CREEK FISH HABITAT RESTORATION,NOE,10/6/1988,10/6/1988,RESTORE STREAM CHANNEL & PROVIDE COVER/IMPROVE FISH HABITAT,https://ceqanet.opr.ca.gov/1988100944,CASCADE CREEK FISH HABITAT RESTORATION,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100945,"Fish & Game, Wildlife Conservation Board",,,SAN PEDRO CREEK DENIL FISHWAY,NOE,10/6/1988,10/6/1988,IMPROVE EXISTING FISH PASSAGE STRUCTURES,https://ceqanet.opr.ca.gov/1988100945,SAN PEDRO CREEK DENIL FISHWAY,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100946,"Fish & Game, Wildlife Conservation Board",,,JOHNSON CREEK STEELHEAD HABITAT RESTORATION,NOE,10/6/1988,10/6/1988,MODIFICATION OF LOG BARRIERS IN LOWER STREAM,https://ceqanet.opr.ca.gov/1988100946,JOHNSON CREEK STEELHEAD HABITAT RESTORATION,COMPTCHE,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100947,"Fish & Game, Wildlife Conservation Board",,,PAYNES CREEK WETLANDS ENHANCEMENT,NOE,10/6/1988,10/6/1988,IMPROVE & EXPAND WETLANDS,https://ceqanet.opr.ca.gov/1988100947,PAYNES CREEK WETLANDS ENHANCEMENT,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100948,"Fish & Game, Wildlife Conservation Board",,,SAN JACINTO WLA INTERNAL PIPELINE,NOE,10/6/1988,10/6/1988,INSTALL PIPELINE ON WILDLIFE AEA,https://ceqanet.opr.ca.gov/1988100948,SAN JACINTO WLA INTERNAL PIPELINE,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101020,"Santa Clara, City of",City of Santa Clara,,V.1900,NOD,10/6/1988,10/6/1988,VARIANCE TO REDUCE REQUIRED REAR SETBACK,https://ceqanet.opr.ca.gov/1988101020,V.1900,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988101613,"Resources Agency, The",The Resources Agency,,PENSTOCK BULKHEADS-UNITS 1 & 2,NOE,10/6/1988,10/6/1988,PROVIDING 2 54-INCH PENSTOCK BULKHEADS,https://ceqanet.opr.ca.gov/1988101613,PENSTOCK BULKHEADS-UNITS 1 & 2,HORACE VIARNES,,N/A,,1416 9TH ST,,SACRAMENTO,,94236,9164455477,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
