SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101049,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE METROPOLIS AT THE SOUTH BAY CURVE,OTH,7/20/1998,,"ENTERTAINMENT/RETAIL COMPLEX UP TO 450,000, REHABILITATION OF THE EXISTING OFFICE BUILDING, CONSTRUCTION OF ONE OR MORE NEW CAR DEALERSHIPS.",https://ceqanet.opr.ca.gov/1995101049/4,HAWTHORNE METROPOLIS AT THE SOUTH BAY CURVE,MIKE GOODSON,CITY OF HAWTHORNE,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,ROSECRANS AVE/OCEAN GATE,,,,"107, 91, 1",,HAWTHORNE,No,7/20/1998,9/3/1998,,,,,,,,,,,,,,,,,,,,
1997122016,"University of California, Regents of the",Regents of the University of California,,Land Use Amendment to Long Range Development Plan,NOD,7/20/1998,7/20/1998,"The Proposed project is to ament the 1994 UC Davis Long Range Development Plan (LRDP) as follows a) At the proposed site for the Core Greenhouse Facility/Bowley Plant sciences Teaching Center from Teaching/Research Fields to low Density Academic and Administration. b) at the proposed site for the I-80 Enterprise Reserve addition, from teaching/Research Fields and Low Density Academic and Administrative to Academic and Administrative High Density with Enterprise Opportunity. c) st the proposed dite for the La Rue Student Housing Project, from Open Space Reserve, Undeveloped Open Space, and PE/ICA Recreational to Housing and Parking. d) on 20 acres at the Russell Ranch, from Academic and Administrative Low Density to Teaching/Research Fields. e) designated 150 acres of land contiguous with the southeast boundary of the South Campus (to be acquired as part of the La Rrue Housing project) as Teaching/Research Fields and Open Space Teaching/Research.",https://ceqanet.opr.ca.gov/1997122016/3,"The Jackson Laboratory, JAX West at UC Davis",Sid England,University of California Planning and Budget Department,N/A,,1 Shields Ave,,Davis,CA,95616,5307522432,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998021073,Santa Barbara County Association of Governments,,,ROUTE 101/154 NORTH INTERCHANGE PROJECT,EIR,7/20/1998,,CONSTRUCT A GRADE SEPARATED DIAMOND INTERCHANGE,https://ceqanet.opr.ca.gov/1998021073/2,ROUTE 101/154 NORTH INTERCHANGE PROJECT,FRED LUNA,SANTA BARBARA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,8055683297,,Santa Barbara,Santa Barbara,,ROUTES 101 & 154,,,,,SANTA YNEZ RIVER,SANTA YNEZ AP,No,7/20/1998,9/3/1998,,,,,,,,,,,,,,,,,,,,
1998062043,Sacramento County,,,CALVINE ROAD WIDENING - ELK GROVE,OTH,7/20/1998,,"PROJECT WILL WIDEN THE EXISTING ROADWAY OR RECONSTRUCT THE PAVEMENT SECTION AS NECESSARY TO ACCOMODATE A TOAL OF FOUR (4) TRAFFIC LANES, TWO (2) LANES IN EACH DIRECTION, WITH A FULLY LANDSCAPED, RAISED CENTER MEDIAN ALONG CALVINE ROAD.",https://ceqanet.opr.ca.gov/1998062043/2,CALVINE ROAD WIDENING - ELK GROVE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,"CALVINE, ELK GROVE, FLORIN",,,,99,STRAWBERRY CREEK,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998071073,Los Angeles County,,,PARCEL MAP 22782 & HILLSIDE CONDITIONAL USE PERMIT 96116,NEG,7/20/1998,,REQUEST FOR A HILLSIDE CUP AND PARCEL MAP TO AUTHORIZE THE DEVELOPMENT OF THREE SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1998071073,PARCEL MAP 22782 & HILLSIDE CONDITIONAL USE PERMIT 96116,TABITHA LAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,3800 SOLEDAD CANYON ROAD,,             19,,,,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998071074,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SIX FLAGS POWER LINE AND SUBSTATION,NEG,7/20/1998,,"INSTALLATION OF 6,100' OF 66KV CONDICTOR LINE.  CONSTRUCTION OF A 66/16KV SUBSTATION.  RELOCATION OF EXISTING 16KV WHICH CROSSES THE SANTA CLARA RIVER.",https://ceqanet.opr.ca.gov/1998071074,SIX FLAGS POWER LINE AND SUBSTATION,JUDITH IKLE,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031486,,Santa Clarita,Los Angeles,,"REEDMILL RD., OLD RD., STANFORD AVE",,,,I-5,SANTA CLARA RIV,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998071076,Fish & Game #5,,,Golden Valley Road Extension and High School Construction,NOP,7/20/1998,,"CONSTRUCTION OF A PUBLIC HIGH SCHOOL WITH A DESIGN CAPACITY OT 2,400 STUDENTS",https://ceqanet.opr.ca.gov/1998071076,Golden Valley Road Extension and High School Construction,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,GOLDEN VALLEY ROAD,,,,,,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998072067,"Roseville, City of",City of Roseville,,ENWOOD PARK (ROSEVILLE),NEG,7/20/1998,,"CONSTRUCTION OF ENWOOD PARK, A MINI-PARK APPROXIMATELY TWO ACRES IN SIZE WITH AN 11.4 ACRE OPEN SPACE PARCEL.",https://ceqanet.opr.ca.gov/1998072067,ENWOOD PARK (ROSEVILLE),MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,"PARRY STREET, CENTER STREET",,,013-030-006,80,DRY CREEK,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998072068,Humboldt County,,,BEACOM CONSTRUCTION CONDITIONAL USE PERMIT (HUMBOLDT),NEG,7/20/1998,,"A CONDITIONAL USE PERMIT FOR THE DEVELOPMENT OF A 2,175 SF MINI-MART AND GAS STATION AND A CARD-LOCK FUEL SUPPLY FACILITY.",https://ceqanet.opr.ca.gov/1998072068,BEACOM CONSTRUCTION CONDITIONAL USE PERMIT (HUMBOLDT),DAVID W. TILLEY,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683731,,,Humboldt,,HIGHWAY 101 / COOKS VALLEY ROAD,,,403-011-34,US 101,EEL RIVER,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998072069,"Arcata, City of",City of Arcata,,Arcata General Plan: 2020 - Preliminary Draft,NOP,7/20/1998,,THE PROPOSED PROJECT IS THE ADOPTION OF ARCATA GENERAL PLAN:  2020.,https://ceqanet.opr.ca.gov/1998072069,Arcata General Plan: 2020 - Preliminary Draft,KENNETH CURTIS,"CITY OF ARCATA, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,736 "F" STREET,,ARCATA,CA,95521,7078252140,,Arcata,Humboldt,,ARCATA BAY &MAD RIVER,,,,,,,No,7/20/1998,9/3/1998,,General Plan Update,"Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998072070,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"INTERIM REMEDIAL ACTION PLAN, GSA PHASE II, HAMILTON ARMY",NEG,7/20/1998,,EXCAVATION AND OFFSITE DISPOSAL OF SOIL AND SEDIMENT CON- TAMINATED WITH PETROLEUM COMPOUNDS AND METALS.,https://ceqanet.opr.ca.gov/1998072070,"INTERIM REMEDIAL ACTION PLAN, GSA PHASE II, HAMILTON ARMY",RAYMOND LECLERC,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553712,,Novato,Marin,,,,,,101,SAN PABLO BAY,,No,7/20/1998,8/19/1998,,,,,,,,,,,,,,,,,,,,
1998100942,"Hayward, City of",City of Hayward,,USE PERMIT 97-160-08 & ZONE CHANGE 98-190-08 (HAYWARD),NOD,7/20/1998,7/20/1998,ZONE CHANGE FROM RH/SD-2 (HIGH DENSITY RESIDENTIAL) TO CG/SD-2 AND A USE PERMIT TO CONSTRUCT A 70-UNIT HOTEL WITH ASSOCIATED PARKING.,https://ceqanet.opr.ca.gov/1998100942,USE PERMIT 97-160-08 & ZONE CHANGE 98-190-08 (HAYWARD),CATHY WOODBURY,CITY OF HAYWARD,N/A,,777 B STREET,,HAYWARD,CA,94541-5007,5105834210,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100943,"University of California, Regents of the",Regents of the University of California,,INTERDISCIPLINARY SCIENCES ADDITION,NOD,7/20/1998,7/20/1998,PROPOSED PROJECT IS THE CONSTRUCTION OF A NEW 4-STORY ADDITION TO THE EAST END OF THE NATURAL SCIENCES 2 BUILD- ING IN THE CENTRAL UCSC CAMPUS.,https://ceqanet.opr.ca.gov/1998100943,INTERDISCIPLINARY SCIENCES ADDITION,JOHN E. ZIMMERMAN,UNIVERSITY OF CALIFORNIA,N/A,,"1111 FRANKLIN, 6TH FLOOR",,OAKLAND,CA,94607-5200,5109879593,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998100945,"University of California, Regents of the",Regents of the University of California,,PLANT AND ENVIRONMENTAL SCIENCE REPLACEMENT FACILITY,NOD,7/20/1998,7/20/1998,"PROPOSED PROJECT IS A THREE-STROY STRUCTURE TO PROVIDE RESEARCH AND TEACHING LABORATORIES, OFFICE SPACE, ETC.",https://ceqanet.opr.ca.gov/1998100945,PLANT AND ENVIRONMENTAL SCIENCE REPLACEMENT FACILITY,JOHN E. ZIMMERMAN,"UNIVERSITY OF CALIFORNIA, PLANNING AND DESIGN",N/A,,"1111 FRANKLIN, 6TH FLOOR",,OAKLAND,CA,94607-5200,5109879593,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
