SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991082011,"Fontana, City of",City of Fontana,,CALIFORNIA LANDINGS SPECIFIC PLAN,EIR,10/6/1993,,"A 223.73 ACRE SPECIFIC PLAN CONSISTING OF 147.48 ACRES OF DETACHED SINGLE FAMILY RESIDENTIAL (727)UNITS, 17 ACRES OF ATTACHED SINGLE FAMILY RESIDENTIAL (204), 7.10 ACRE PARK, 33 ACRES OF COMMERCIAL, AND 19.15 ACRES FOR CIRCULATION PURPOSES.",https://ceqanet.opr.ca.gov/1991082011/2,CALIFORNIA LANDINGS SPECIFIC PLAN,KURT ANDERSON,CITY OF FONTANA,N/A,,,,,,,7143507621,,Fontana,San Bernardino,,,,,,,,,No,10/6/1993,11/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121050,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA CIRCULATION ELEMENT UPDATE,EIR,10/6/1993,,GENERAL PLAN UPDATE OF THE CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1992121050/2,SANTA MARIA CIRCULATION ELEMENT UPDATE,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,No,10/6/1993,11/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993091008,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CACHUMA PROJECT CONTRACT RENEWAL,NOP,10/6/1993,,,https://ceqanet.opr.ca.gov/1993091008,CACHUMA PROJECT CONTRACT RENEWAL,CACHUMA PROJECT AUTHORITY,,N/A,,,,,,,8055691391,,,,,,,,,,,,No,10/6/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101025,San Diego County,,,SA 680 4-LANE MAJOR ROADWAY - SAN DIEGO,NOP,10/6/1993,,,https://ceqanet.opr.ca.gov/1993101025,SA 680 4-LANE MAJOR ROADWAY - SAN DIEGO,ANNA NOAH,"COUNTY OF SAN DIEGO, PUBLIC WORKS",N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,No,10/6/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101026,"Claremont, City of",City of Claremont,,HOUSING ELEMENT OF THE CITY OF CLAREMONT GENERAL PLAN,NEG,10/6/1993,,HOUSING ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1993101026,HOUSING ELEMENT OF THE CITY OF CLAREMONT GENERAL PLAN,BRIAN DESATNIK,CITY OF CLAREMONT,N/A,,,,,,,9093995342,,Claremont,Los Angeles,,,,,,,,,No,10/6/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993101027,San Mateo County,,,AIR RESOURCES CHAPTER OF THE SAN MATEO COUNTY GENERAL PLAN,NEG,10/6/1993,,PROJECT TO AMEND NEW AIR RECOURCES CHAPTER,https://ceqanet.opr.ca.gov/1993101027,AIR RESOURCES CHAPTER OF THE SAN MATEO COUNTY GENERAL PLAN,ANDY GUSTARSON,"SAN MATEO COUNTY, PLANNING & BUILDING DIVISION",N/A,,,,,,,4153631852,,,San Mateo,,,,,,,,,No,10/6/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993102021,Shasta County,,,SECOND DIRECT INTERCONNECTION PROJECT,EIR,10/6/1993,,,https://ceqanet.opr.ca.gov/1993102021,SECOND DIRECT INTERCONNECTION PROJECT,MICHAEL MITCHELL,CITY OF SHASTA LAKE WESTERN AREA POWER,N/A,,,,,,,9162758827,,Shasta Lake,Shasta,,,,,,,,,No,10/6/1993,11/5/1993,,,,,,,,,,,,,,,,,,,,
1993104005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND AND RESOURCE MANAGEMENT PLAN FOR SHASTA NATIONAL FOREST,EIS,10/6/1993,,,https://ceqanet.opr.ca.gov/1993104005/2,LAND AND RESOURCE MANAGEMENT PLAN FOR SHASTA NATIONAL FOREST,,USDA FOREST SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,10/6/1993,1/4/1994,,,,,,,,,,,,,,,,,,,,
1993105559,Orange County,,,MOULTON PARKWAY SUPER (SMART) STREET,NOD,10/6/1993,10/6/1993,PORPOSES TRAFFIC SIGNAL SYNCHRONIZATION,https://ceqanet.opr.ca.gov/1993105559,MOULTON PARKWAY SUPER (SMART) STREET,MIKE GALIZIO,COUNTY OF ORANGE,N/A,,PO BOX 4048,,SANTA ANA,CA,92702,7148342501,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105560,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"CAMP CEDAR FALLS TIMBERLAND CONVERSION, SAN BERN COUNTY",NOD,10/6/1993,10/6/1993,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1993105560,"CAMP CEDAR FALLS TIMBERLAND CONVERSION, SAN BERN COUNTY",BRUCE BAYLESS,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9166535000,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105563,Sacramento County,,,"LENHART CENTER COMMUNITY PLAN AMENDMENT, REZONE",NOD,10/6/1993,10/6/1993,COMMUNITY PLAN AMEND & CORRSPONDING REZONE,https://ceqanet.opr.ca.gov/1993105563,"LENHART CENTER COMMUNITY PLAN AMENDMENT, REZONE",DENNIS YEAST,COUNTY OF SACRAMENTO DEPT ENVIRONMENTAL REVIEW & ASSESS,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105690,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC.99 (PM17.60/23.40),NOE,10/6/1993,10/6/1993,WIDENING & INSTALLING RAMP METERS TO PROVIDE CARPOOL LANES,https://ceqanet.opr.ca.gov/1993105690,SAC.99 (PM17.60/23.40),LUPE VALDEZ JIMENEZ,"CA DEPT TRANSPORTATION, DIS 3 ENVIRON BRANCH C",N/A,,1050 20TH ST,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
