SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996061059,Orange County Flood Control District,,,East Garden Grove-Wintersburg/Oceanview Flood Control,EIR,5/30/1997,,IMPROVEMENTS TO THE TWO PRIMARY CHANNELS IN THIS FLOOD CONTROL SYSTEM,https://ceqanet.opr.ca.gov/1996061059/2,East Garden Grove-Wintersburg/Oceanview Flood Control,LISA CIBELLIS,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148342089,,Huntington Beach,Orange,,,,,,,,,No,5/30/1997,7/14/1997,,,,,,,,,,,,,,,,,,,,
1996081084,"Pico Rivera, City of",City of Pico Rivera,,RANCHO SPECIFIC PLAN/400,EIR,5/30/1997,,POSSIBLE CLOSURE ALTERNATIVES FOR THE NORTHROP-GRUMMAN PLANT,https://ceqanet.opr.ca.gov/1996081084/2,RANCHO SPECIFIC PLAN/400,BOBBI BURGET,CITY OF PICO RIVERA,N/A,,,,,,,5628014379,,Pico Rivera,,,ROSEMEAD/WASHINGTON BLVDS.,,,,19,SAN GABRIEL RIVER,,No,5/30/1997,7/14/1997,,,,,,,,,,,,,,,,,,,,
1996091022,"Camarillo, City of",City of Camarillo,,PITTS RANCH SPECIFIC PLAN AMENDMENT,EIR,5/30/1997,,MODIFICATION OF THE LAND USE DESIGNATION AND A 10-ACRE SCHOOL SITE,https://ceqanet.opr.ca.gov/1996091022/2,PITTS RANCH SPECIFIC PLAN AMENDMENT,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,UPLAND RD/LEWIS RD,,,160-0-010-325,101/34,CALLEGUAS CREEK,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051026,"Lomita, City of",City of Lomita,,LOMITA GENERAL PLAN UPDATE,EIR,5/30/1997,,LOMITA GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997051026/2,LOMITA GENERAL PLAN UPDATE,RICHARD KAWASAKI,THE CITY OF LOMITA,N/A,,,,,,,3103257110,,Lomita,Los Angeles,,PCH/NARBONNE AVE,,,,SR-1,,,No,5/30/1997,7/14/1997,,,,,,,,,,,,,,,,,,,,
1997051079,San Luis Obispo County,,,"SEABERG MINOR USE PERMIT, ED97-027",NEG,5/30/1997,,SINGLE-FAMILY RESIDENCE ON BLUFF,https://ceqanet.opr.ca.gov/1997051079,"SEABERG MINOR USE PERMIT, ED97-027",NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,HARVEY/SHERWOOD,,,,1,PACIFIC,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051080,"Ventura, City of",City of Ventura,,CHANNEL DRIVE COMPREHENSIVE PLAN AMENDMENT/ZONE CHANGE,NEG,5/30/1997,,"ZONE CHANGE, AMEND LAND USE ELEMENT",https://ceqanet.opr.ca.gov/1997051080,CHANNEL DRIVE COMPREHENSIVE PLAN AMENDMENT/ZONE CHANGE,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,CHANNEL DR/SEAWARD AVE,,,,101,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051081,San Luis Obispo County,,,DONLEY/HELFRICH TRACT MAP & DEVELOPMENT PLAN,NEG,5/30/1997,,REQUEST FOR A CLUSTER SUBDIVISION OF 18 RESIDENTIAL PARCELS,https://ceqanet.opr.ca.gov/1997051081,DONLEY/HELFRICH TRACT MAP & DEVELOPMENT PLAN,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,TEMPLETON HILLS RD/ELIZABETH CT.,,,040-280-027,101,TOAD CREEK,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051082,Los Angeles County,,,CIENEGA AVENUE ROAD IMPROVEMENT,NEG,5/30/1997,,WIDENING CIENEGA AVENUE BETWEEN VALLEY CENTER AVENUE AND SAN OAKS DR,https://ceqanet.opr.ca.gov/1997051082,CIENEGA AVENUE ROAD IMPROVEMENT,YAW DAAKU,"L.A. COUNTY, DPW",N/A,,,,,,,8184584345,,San Dimas,Los Angeles,,,,,8385,"210,10",,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051083,"Oceanside, City of",City of Oceanside,,DEL ORO MARKETPLACE EXPANSION,NOP,5/30/1997,,"MARKETPLACE EXPANSION RESULTING IN A 103,806 SQ FT COMMERCIAL RETAIL CENTER",https://ceqanet.opr.ca.gov/1997051083,DEL ORO MARKETPLACE EXPANSION,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,6199664783,,Oceanside,San Diego,,OCEANSIDE BLVD/COLLEGE BLVD,,,,78,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051084,Covina Valley Unified School District,,,IMPROVEMENTS AT TRAWEEK INTERMEDIATE SCHOOL,NEG,5/30/1997,,ADDITION OF 16 PORTABLE CLASSROOMS AND RESTROOM,https://ceqanet.opr.ca.gov/1997051084,IMPROVEMENTS AT TRAWEEK INTERMEDIATE SCHOOL,CARRIE SARNICKY,COVINA-VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8189747000,,West Covina,Los Angeles,,ROWLAND/PHILLIPS AVE/ARMEL DR,,,,39/10,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051085,Covina Valley Unified School District,,,IMPROVEMENTS AT SIERRA VISTA INTERMEDIATE SCHOOL,NEG,5/30/1997,,ADDITION OF 14 PORTABLE CLASSROOMS AND ONE RESTROOM,https://ceqanet.opr.ca.gov/1997051085,IMPROVEMENTS AT SIERRA VISTA INTERMEDIATE SCHOOL,CARRIE SARNICKY,COVIAN-VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8189747000,,Covina,Los Angeles,,PUENTA AVE/GRAND AVE,,,,"39,10",,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051086,Covina Valley Unified School District,,,IMPROVEMENTS AT LAS-PALMAS INTERMEDIATE SCHOOL,NEG,5/30/1997,,ADDITIONAL PORTABLE CLASSROOMS AND RESTROOM,https://ceqanet.opr.ca.gov/1997051086,IMPROVEMENTS AT LAS-PALMAS INTERMEDIATE SCHOOL,CARRIE SARNICKY,COVINA-VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8189747000,,Covina,Los Angeles,,LARK ELLEN AVE,,,,39,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997052119,El Dorado County,,,REGIONAL TRANSPORTATION PLAN: 1998 UPDATE,NOP,5/30/1997,,THE PROJECT CONSISTS OF HTE 1998 TRANSPORTATION PLAN UPDATE FOR EL DORADO COUNTY (WEST SLOPE).,https://ceqanet.opr.ca.gov/1997052119,REGIONAL TRANSPORTATION PLAN: 1998 UPDATE,JOHN CLERICI,EL DORADO CO. TRANSPORTATION COMMISSION,N/A,,,,,,,9166425260,,,El Dorado,,,,,,,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997052120,"Chico, City of",City of Chico,,"BIDWELL PARK BIKE PATH, MADRONE TO BIG CHICO CREEK",NEG,5/30/1997,,CONSTRUCT A BICYCLE/PEDESTRIAN PATH IN LOWER BIDWELL PARK TO SERVE AS THE LAST MAJOR LINK BETWEEN THE COMMERCIAL AREAS IN THE SOUTHEAST AREA OF THE CITY.,https://ceqanet.opr.ca.gov/1997052120,"BIDWELL PARK BIKE PATH, MADRONE TO BIG CHICO CREEK",STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997054009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LOS ANGELES RIVER IMPROVEMENT PROJECT,EA ,5/30/1997,,LA RIVER IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1997054009,LOS ANGELES RIVER IMPROVEMENT PROJECT,ROBERT JOE,ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523847,,Los Angeles,Los Angeles,,,,,,,,,No,5/30/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997054010,"Interior, United States Department of the ",United States Department of the Interior,,RANGELAND HEALTH STANDARDS & GUIDELINES FOR CA & NW NEVADA,EIS,5/30/1997,,THE RANGELAND STANDARDS & GUIDELINES WILL BE APPLICABLE FOR THE MANAGEMENT OF PUBLIC RANGELANDS IN NORTHERNS & CENTRAL CA AS WELL AS IN THE NW PORTION OF NEVADA.,https://ceqanet.opr.ca.gov/1997054010,RANGELAND HEALTH STANDARDS & GUIDELINES FOR CA & NW NEVADA,JIM MORRISON,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169792830,,,"Lassen, Modoc",,,,,,,,,No,5/30/1997,7/14/1997,,,,,,,,,,,,,,,,,,,,
1997107278,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MANIFEST VARIANCE TO TUOLUMNE COUNTY TO COLLECT,TRANSPOR AMD DELIVER WASTES FROM CONDITIONALLY EXEMPT SMALL",NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107278,"MANIFEST VARIANCE TO TUOLUMNE COUNTY TO COLLECT,TRANSPOR AMD DELIVER WASTES FROM CONDITIONALLY EXEMPT SMALL",CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107279,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,VENTURA FARMLAND CONSERVATION PROJECT,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107279,VENTURA FARMLAND CONSERVATION PROJECT,PETER S. BRAND,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102864162,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107280,Amador County,,,AMADOR NARCOTICS ENFORCEMENT UNIT GRANT,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107280,AMADOR NARCOTICS ENFORCEMENT UNIT GRANT,GARY CLARK,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642,2092236380,,,Amador,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997107281,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF FINAL SITE CLEAN UP REQUIREMENTS FOR EDDIE AND DOLLY YANG DOING BUSINESS AS KING'S COURT CLEANERS,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107281,ADOPTION OF FINAL SITE CLEAN UP REQUIREMENTS FOR EDDIE AND DOLLY YANG DOING BUSINESS AS KING'S COURT CLEANERS,HABTE-MARIAM KIFLE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860467,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107283,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AMENDMENT OF SITE CLEANUP REQUIREMENTS,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107283,AMENDMENT OF SITE CLEANUP REQUIREMENTS,STEPHEN HILL,REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860433,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107284,"Newport Beach, City of",City of Newport Beach,,COAST HIGHWAY WATER MAIN REPLACEMENT,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107284,COAST HIGHWAY WATER MAIN REPLACEMENT,JOHN DOUGLAS,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD. P.O BOX1768,,NEWPORT BEACH,CA,92658-8915,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107285,"Newport Beach, City of",City of Newport Beach,,OILFIELD STORAGE BUILDING,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107285,OILFIELD STORAGE BUILDING,JOHN DOUGLAS,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD. P.O BOX1768,,NEWPORT BEACH,CA,92658-8915,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107286,Tulare County,,,PLANO STREET PROJECT,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107286,PLANO STREET PROJECT,RONALD J. MAUCK,TULARE COUNTY CLERK,N/A,,COUNTY CIVIC CENTER,,VISALIA,CA,93291,2097827460,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107287,"Corcoran, City of",City of Corcoran,,CITY OF CORCORAN GENERAL PLAN CORCORAN AREA PLAN PARKS AND RECREATION MASTER PLAN AND DOWNTOWN PLAN,NOD,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107287,CITY OF CORCORAN GENERAL PLAN CORCORAN AREA PLAN PARKS AND RECREATION MASTER PLAN AND DOWNTOWN PLAN,JERI GRANT,CITY OF CORCORAN,N/A,,1033 CHITTENDEN AVENUE,,CORCORAN,CA,93212,2099922151,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107288,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16664,NOD,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107288,RECLAMATION BOARD APPLICATION NO. 16664,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107289,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16664,NOD,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107289,RECLAMATION BOARD APPLICATION NO. 16664,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107290,"Fish & Game, Wildlife Conservation Board",,,WETLANDS CONSERVATION EASEMENT PROGRAM/SARGENT PROPERTY,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107290,WETLANDS CONSERVATION EASEMENT PROGRAM/SARGENT PROPERTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107291,"Water Resources, Department of",California Department of Water Resources,DWR,BATTERY II DAM NO. 2004-2,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107291,BATTERY II DAM NO. 2004-2,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES DIVISION OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107292,"Water Resources, Department of",California Department of Water Resources,DWR,"BATTERY III SSB'S DAM, NO. 2004-3",NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107292,"BATTERY III SSB'S DAM, NO. 2004-3",Y-NHI D. ENZLER,DEPARTMENT OF WATER RESOURCES DIVISION OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107293,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD RETIREMENT LA JOLLA VALLEY,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107293,ROAD RETIREMENT LA JOLLA VALLEY,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107294,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POLE LIGHTING,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107294,POLE LIGHTING,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107295,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OFLAND,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107295,ACQUISITION OFLAND,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107296,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,VENTURA FARMLAND CONSERVATION PROJECT,NOE,5/30/1997,5/30/1997,,https://ceqanet.opr.ca.gov/1997107296,VENTURA FARMLAND CONSERVATION PROJECT,PETER S. BRAND,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102864162,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
