SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102908,Livermore Valley Joint Unified School District,,,NORTH COUNTY CONSOLIDATION PLAN,EIR,4/7/1988,,"CONSOLIDATION, RELOCATION, NEW CONSTRUCTION OF ABOUT 383,000 SQUARE FEET OF COUNTY AND NON-COUNTY PUBLIC SERVICE FACILTI- ES IN THE CITY OF SANTA MARIA. ABO STRUCTURES EXIST AT 3 LOCATIONS. ANOTHER 235,000 SQUARE FEET IS PROPOSED TO BE BUILT BY THE YEAR 2000. CONSOLIDATED LOCATIONS. THIS IS RE",https://ceqanet.opr.ca.gov/1986102908/2,NORTH COUNTY CONSOLIDATION PLAN,DAVID STONE,SANTA BARBARA COUNTY RMD/DER,N/A,,,,,,,8055682020,,,Santa Barbara,,MORRISON ST/COOK ST/FOSTER RD +,,,125-064-02+,"135,166+",,SANTA MARI,No,4/8/1988,5/23/1988,"Office, Other",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987010516,"Avenal, City of",City of Avenal,,GPA AND ZONE DISTRICT BOUNDARY CHANGE FOR CITY OF AVENAL,NOD,4/7/1988,4/7/1988,GENERAL PLAN AMENDMENT & CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1987010516/2,GPA AND ZONE DISTRICT BOUNDARY CHANGE FOR CITY OF AVENAL,,,N/A,,919 SKYLINE BLVD.,,AVENAL,CA,,,,Avenal,Kings,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1987100401,San Diego County,,,AMBER RIDGE PRD (TM 4685; LOG # 87-19-34),EIR,4/7/1988,,"PLANNED RESIDENTIAL DEVELOPMENT OF 200 SINGLE FAMILY HOMES, CLUSTERED WITH 55% IN COMMON SPACE; PROEJCT INCLUDES A 2.3 ACRE RECREATION COMPLEX, PATHS AND",https://ceqanet.opr.ca.gov/1987100401,AMBER RIDGE PRD (TM 4685; LOG # 87-19-34),JANA EDWARDS,SAN DIEGO COUNTY,N/A,,,,,,,6196943691,,,San Diego,,,,            170,517-120-167++,54/94,,,No,4/8/1988,5/23/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020117,Sacramento County,,,"SHELDON HIGHLANDS GPA, CPA, REZONE",EIR,4/7/1988,,"AMENDMENT OF SACRAMENTO COUNTY GENERAL PLAN FOR 72.7+/- ACRE TO LOW DENSITY RESIDENTIAL;AMENDMENT OF ELK GROVE COMMUNITY PLAN;REZONE. NO SPECIFIC SUBDIVISI WITH THIS PROJECT HOWEVER, THERE IS A POTENTIAL FOR 367 SINGLE FAMILY HOMES ON THE SITE.",https://ceqanet.opr.ca.gov/1988020117,"SHELDON HIGHLANDS GPA, CPA, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             73,115-170-13,99,,,No,4/7/1988,5/23/1988,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988040420,Sacramento County,,,BRADSHAW ROAD ASSESSMENT DISTRICT (CONTROL #PW-86-033),NEG,4/7/1988,,"THE PROJECT IS AN ADOPTION OF THE BRADSHAW ROAD ASSESSMENT DISTRICT FOR THE PURPOSE OF IMPROVING ROADWAYS, CIRCULATION AND ACCESS ALONG BRADSHAW ROAD AND",https://ceqanet.opr.ca.gov/1988040420,BRADSHAW ROAD ASSESSMENT DISTRICT (CONTROL #PW-86-033),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,50,,MATHER AFB,No,4/7/1988,5/6/1988,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988040524,"Moraga, City of",City of Moraga,,MORAGA VALLEY LODGE SENIOR RESIDENCE,EIR,4/7/1988,,"APPLICATION FOR A 93 UNIT SENIOR CITIZENS CONGREGATE HOUSING PROJECT. INCLUDES REQUEST FOR A HAULING PERMIT TO REMOVE AABOUT 5,205 CUBIC YARDS OF EXCESS SITE AND A ZONING TEXT AMENDMENT TO ALLOW THE USE TO BE APPROVED IN A COMMERCIAL ZONE.",https://ceqanet.opr.ca.gov/1988040524,MORAGA VALLEY LODGE SENIOR RESIDENCE,DAVID W. BAKER,MORAGA TOWN,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,ASCOT DR & MORAGA RD,,              2,255-140-027+,,,,No,4/7/1988,5/23/1988,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041042,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BAKERSFIELD PAROLE OFFICE,NOE,4/7/1988,4/7/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041042,BAKERSFIELD PAROLE OFFICE,ROBERT TOVERA,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,323-8982,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041053,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF PRESERVATION,NOE,4/7/1988,4/7/1988,PRESERVATION OF 14 ST. WATER PROJECT ROOFS,https://ceqanet.opr.ca.gov/1988041053,ROOF PRESERVATION,DON STRUBLE,,N/A,,1416 9TH ST./POB 942836,,SACRAMENTO,CA,94236,9164456988,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041054,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,DEPARTMENT OF REHABILITATION-EUREKA,NOE,4/7/1988,4/7/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041054,DEPARTMENT OF REHABILITATION-EUREKA,RANDALL J. NELSON,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240211,,Eureka,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
