SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984050608,"Water Resources, Department of",California Department of Water Resources,DWR,DYNAMO POND HYDRO PROJECT (APPLICATION 26627),EIR,9/4/1987,,SMALL HYDRO PROJECT THAT DIVERTS 20 CFS FROM 9000 FT STREAM.,https://ceqanet.opr.ca.gov/1984050608,DYNAMO POND HYDRO PROJECT (APPLICATION 26627),DOUG ALBIN,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245712,,,Mono,,,,,,395,GREEN CREEK,,No,9/4/1987,10/18/1987,Power,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090107,Big Bear Municipal Water District,,,BEAR VALLEY DAM REHABILITATION,EIR,9/4/1987,,CALIFORNIA DIVISION OF SAFETY OF DAMS (DWR) IDENTIFIED SPILLWAY AND OUTLET LIMITATIONS & RECOMMENDED THE DISTRICT MODIFY OR REPLACE THE BIG BEAR DAM EVALUATED AND CONCLUSION IS REHABILITATION OF THE EXISTING BEAR VALLEY DAM THROUGH GRAVITY INFILL AND BUTRESSING. CHANGE THE LAND USE OF THE AREA.,https://ceqanet.opr.ca.gov/1986090107/2,BEAR VALLEY DAM REHABILITATION,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              2,," 18 , 38","BIG BEAR LAKE,BEAR C",,No,9/4/1987,10/18/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021816,"Burbank, City of",City of Burbank,,BURBANK TENT. TRACT MAP NO. 35035 AND GPA 87-02,EIR,9/4/1987,,DIVISION OF A 117 ACRE VACANT HILLSIDE PARCEL INTO A 186 LOT TRACT CONTAINING 181 SINGLE FAMILY HOMES. RELATED GENERAL PLAN AMENDMENT TO CHANGE L FROM MOUNTAIN RESERVE TO SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1987021816,BURBANK TENT. TRACT MAP NO. 35035 AND GPA 87-02,JEFF RICHMOND,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,            117,,"I-5,134",,,No,9/4/1987,10/19/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040120,Ventura County,,,VENTURA COUNTY PLANNED DEVELOPMENT PERMIT - OJAI VILLAGE,NEG,9/4/1987,,"CONSTRUCTION OF ONE 6,380 SQ FT AND ONE 5,630 SQ FT SPECULATIVE COMMERCIAL BUILDING.",https://ceqanet.opr.ca.gov/1987040120,VENTURA COUNTY PLANNED DEVELOPMENT PERMIT - OJAI VILLAGE,CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,,,              1,,33,VENTURA RIVER,,No,9/4/1987,9/25/1987,Commercial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987083109,Nevada County,,,SPENCEVILLE ROAD REALIGNMENT PROJECT,NEG,9/4/1987,,REALIGNMENT & WIDENING OF 900 FT OF SPENCEVILLE RD.  WILL PROVIDE TWO 11-FOOT ASPHALT CONCRETE LANES WITH 4-FOOT SHOULDERS.,https://ceqanet.opr.ca.gov/1987083109,SPENCEVILLE ROAD REALIGNMENT PROJECT,SUSAN MCCORMICK,NEVADA COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9162651411,,,Nevada,,SPENCE RD & INDIAN SPRINGS RD,,,,,,,No,9/4/1987,10/5/1987,"Transportation, Transportation",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090116,Dublin San Ramon Services District,,,DOLAN PARK CONSTRUCTION/5 ACRES,NEG,9/4/1987,,"DEVELOPMENT OF A NEIGHBORHOOD PARK TO INCLUDE LANDSCAPING, WALKWAYS, PARK FURNITURE, LIGHTING, CHILDREN'S PLAY AREA, SPORTS, COURT, PAR COURSE, GROUP P TER AREA AND A TOT-LOT PLAY AREA.",https://ceqanet.opr.ca.gov/1987090116,DOLAN PARK CONSTRUCTION/5 ACRES,DIANE LOWART,DUBLIN CITY RECREATION DEPARTMENT,N/A,,,,,,,4158294932,,Dublin,Alameda,,PADRE WAY/CASTILLIAN RD,,              5,,I-580/680,,,No,9/4/1987,10/5/1987,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1987090117,Salida Union School District,,,ACQUIRE ELEMENTARY SCHOOL SITE (SISK/MORGAN),NEG,9/4/1987,,PROCUREMENT OF A SCHOOL SITE LOCATED ON THE NORTH 6.1 ACRES AND THE ADJACENT 6.0 ACRES TO THE EAST ON THE GLEN L. MORGAN AND RAYMOND SISK PROPERTIES RESPEC ARE SISK AND KIERNAN/PIRONE ROADS,https://ceqanet.opr.ca.gov/1987090117,ACQUIRE ELEMENTARY SCHOOL SITE (SISK/MORGAN),"RICHARD B. MEADE, SUPERT",SALIDA UNION SCHOOL DISTRICT,N/A,,,,,,,2095450339,,,Stanislaus,,SISK & KIERNAN/PIRONE RD,,             12,,99,,,No,9/4/1987,10/5/1987,Educational,,,,,,,,,,,,,,,,,,,
1987090211,"San Diego, Port of",,,"FISH MARKET RESTAURANT, G STREET MOLE",NEG,9/4/1987,,"DEMOLITION OF THE EXISTING ""TOM LAI'S"" RESTAURANT ON THE G STREET MOLE, AND CONSTRUCTION OF A NEW ""FISH MARKET RESTAURANT"" ON THE SITE. THE NEW F ABOUT 521 RESTAURANT AND LOUNGE SEATS, A RETAIL SEAFOOD COUNTER, AND AN OUTDOOR BAYSIDE DECK.",https://ceqanet.opr.ca.gov/1987090211,"FISH MARKET RESTAURANT, G STREET MOLE",TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,San Diego,San Diego,,,,,,"I-5,I-163",SAN DI,LINDBERGH,No,9/4/1987,10/5/1987,Commercial,,"Aesthetics, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987090702,Sacramento County,,,"LAGUNA SPRINGS UNIT #2 GPA, CPA AND REZONE",NOP,9/4/1987,,"THE PROPOSED PROJECT CONSISTS OF A VESTING TENTATIVE SUBDIVISION MAP TO DIVIDE 44.4 ACRES IN THE RD-3, RD-5,RD-7 AND 0 ZONES INTO 188 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1987090702,"LAGUNA SPRINGS UNIT #2 GPA, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN BLVD. & SHELDON ROAD,,             62,119-0132-004,99,,,No,9/9/1987,10/9/1987,Residential,"Community Plan, General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090801,San Mateo County,,,PESCADERO COMMUNITY WATER SUPPLY SYSTEM ALTERNATIVES,NEG,9/4/1987,,"DEVELOPMENT OF A COMMUNITY WATER SUPPLY SYSTEM FOR THE TOWN OF PESCADERO. THE SYSTEM WILL CONSIST OF A SURFACE OR GROUND WATER SOURCE, TREATMENT, STORAGE, FIRE PROTECTION SYSTEM, INCLUDING ADDITIONAL WATER STORAGE, LARGER MAINS AND FIRE HYDRANTS IS OPTIONAL. A COUNTY SERVICE AREA MUST BE FORMED TO OPERATE THE",https://ceqanet.opr.ca.gov/1987090801,PESCADERO COMMUNITY WATER SUPPLY SYSTEM ALTERNATIVES,JIM SWEENEY,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,,,,,1,PESCADERO,,No,9/8/1987,10/5/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987090802,"Cloverdale, City of",City of Cloverdale,,DIVINE INSPIRATION SENIOR HOUSING APARTMENTS,NEG,9/4/1987,,28 UNIT MULTI-FAMILY/LOW INCOME HOUSING ON 1.1 ACRES.,https://ceqanet.opr.ca.gov/1987090802,DIVINE INSPIRATION SENIOR HOUSING APARTMENTS,"AMY FEGANS, PLANNER",CLOVERDALE CITY,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,101 & FRANKLIN/133 HEALDSBURG AVE,,              1,1-071-19/20,101,,,No,9/8/1987,10/8/1987,Residential,,"Aesthetics, Economics/Jobs, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987090803,Mendocino County,,,TUCK MINOR SUBDIVISION (MS-30-87),NEG,9/4/1987,,"MINOR SUBDIVISION CREATING 3 PARCELS OF 6+/- ACRES, 11+/- ACRES, AND 12+/- ACRES.",https://ceqanet.opr.ca.gov/1987090803,TUCK MINOR SUBDIVISION (MS-30-87),BRIAN MILLAR,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/FISH ROCK ROAD,,             31,143-130-09+,1,,,No,9/8/1987,10/8/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987090815,Santa Clara County,,,STEPHEN HELIPAD/LITTLE UVAS ROAD/MORGAN HILL AREA,NEG,9/4/1987,,CONSTRUCTION OF A PRIVATE HELIPAD,https://ceqanet.opr.ca.gov/1987090815,STEPHEN HELIPAD/LITTLE UVAS ROAD/MORGAN HILL AREA,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Morgan Hill,,,LITTLE UVAS RD,,             16,742-25-002,,,,No,9/10/1987,10/9/1987,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,
1987090901,Los Angeles County,,,"LOS ANGELES COUNTY PROJECT #87160, TENT. TRACT 45168",NEG,9/4/1987,,SUBDIVISION OF A VACANT PARCEL INTO SEVEN LOTS OF ONE OR MORE ACRES.,https://ceqanet.opr.ca.gov/1987090901,"LOS ANGELES COUNTY PROJECT #87160, TENT. TRACT 45168",G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,N COLD CANYON/WOODBLUFF RD,,              8,,,,,No,9/8/1987,10/8/1987,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987090902,"Lakewood, City of",City of Lakewood,,"LAKEWOOD GPA 87-1, ZONE CHANGE #95",NOP,9/4/1987,,SENIOR CITIZEN HOUSING CAMPUS AND SMALL SUPPORTING COMMERCIAL CENTER AT 3440 SOUTH STREET IN LAKEWOOD.,https://ceqanet.opr.ca.gov/1987090902,"LAKEWOOD GPA 87-1, ZONE CHANGE #95",JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,DOWNEY/SOUTH ST,,,,,,,No,9/8/1987,10/8/1987,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987091306,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 2570/FEATHER PINES,NOE,9/4/1987,9/4/1987,ADD IRRIGATION AND DELETE INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1987091306,PETITION TO CHANGE LICENSE 2570/FEATHER PINES,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091307,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/4/1987,9/4/1987,LEASE 5970 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987091307,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163240209,,Rancho Cucamonga,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
