SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987111004,San Mateo County,,,SAN MATEO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP),EIR,2/2/1989,,SAN MATEO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP). ES OF THE COUNTY FOR MANAGING HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1987111004/2,SAN MATEO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP),BILL ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,,,,,,,,No,2/2/1989,3/20/1989,Other,Waste Management Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987121614,"Placentia, City of",City of Placentia,,EIR 87/02,EIR,2/2/1989,,POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED WITH UPDATING AND REVISION THE LAND USE ELEMENT AND A SPECIFIC PLAN FOR AN AREA IN THE EAST SIDE OF PLACENTIA,https://ceqanet.opr.ca.gov/1987121614/2,EIR 87/02,CHRISTOPHER BECKER,PLACENTIA CITY,N/A,,,,,,,7149938124,,Placentia,Orange,,,,              7,,57/91,,,No,2/2/1989,3/20/1989,"Commercial, Residential","General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988032319,"Caltrans, Planning","California Department of Transportation, Headquarters",,ON-RAMP CONSTRUCTION TO THE SANTA MONICA FREEWAY (I-10),NOD,2/2/1989,2/2/1989,CONST FWY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988032319/2,ON-RAMP CONSTRUCTION TO THE SANTA MONICA FREEWAY (I-10),ROBERT I REMEN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 S. SPRING ST,,LOS ANGELES,,90012,,,Santa Monica,Los Angeles,,4TH ST  TO  20TH ST,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060710,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF HOV LANES ON MARIN 101-MILLER CREEK TO RT.37,NOD,2/2/1989,2/2/1989,HOV LANES ON RTE 101,https://ceqanet.opr.ca.gov/1988060710/2,CONSTRUCTION OF HOV LANES ON MARIN 101-MILLER CREEK TO RT.37,ROBERT I REMEN,CA DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA ST,,SAN FRANCISCO,,,,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070612,"San Juan Capistrano, City of",City of San Juan Capistrano,,AREAS C AND D OF THE GLENFED PC,EIR,2/2/1989,,286 UNIT CONDO AND 256 UNIT SINGLE FAMILY DETACHED RESHAPE THE TERRAIN FOR BUILDING SITES FOR AN ATTACHED PROD UCT OF TOWNHOUSES AND FLATS. THE S ABOUT 150-230. SOME STABILITY FILLS AND REMOVAL AND REPLACE MENT OF UNSUITABLE MATERIALS WILL BE REQUIRED ALONG THE CAN YON WALLS.,https://ceqanet.opr.ca.gov/1988070612/2,AREAS C AND D OF THE GLENFED PC,WILLIAM CUNNINGHAM,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,LA NOVIA AVENUE & SAN JUAN CREEK RD,,            224,666-012-35+++,I-5,,,No,2/2/1989,3/20/1989,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988080323,"West Covina, City of",City of West Covina,,WOODGATE OFFICE PROJECT,EIR,2/2/1989,,PROPOSAL FOR SUBDIVISION OF 10.3 ACRES INTO 2 LOTS AND TO CONSTRUCT A CHURCH ON ONE LOT AND OFFICE FACILITY ON THE OTHER. A 25' HIGH OFFICE BUILDING S.F. OF GROSS FLOOR AREA COVERING 22% OF THE SITE AREA,https://ceqanet.opr.ca.gov/1988080323/2,WOODGATE OFFICE PROJECT,CONNIE DAY,WEST COVINA CITY,N/A,,,,,,,8188148400,,West Covina,Los Angeles,,WOODGATE & ADRIENNE DR,,             10,,10,,,No,2/2/1989,3/3/1989,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988110810,Bay Area Air Quality Management District,,BAAQMD,INTERNATIONAL PAPER COMPANY PRINTING PRESS MODIFICATION,NOD,2/2/1989,2/2/1989,INCREASE # OF PAGES PRINTED PER DAY,https://ceqanet.opr.ca.gov/1988110810/2,INTERNATIONAL PAPER COMPANY PRINTING PRESS MODIFICATION,JEAN ROGGENKAMP,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS ST,,SAN FRANCISCO,CA,94109,4157716000,,Newark,Alameda,,38083 CHERRY STREET,,,,17,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989013017,"Sacramento, City of",City of Sacramento,,FRANKLIN-MACK SHOPPING CENTER,NOP,2/2/1989,,"140,709 S.F. STRIP COMMERCIAL CENTER WITH 4 SATELLITE BUILD- ING PADS AND A SERVICE STATION.",https://ceqanet.opr.ca.gov/1989013017,FRANKLIN-MACK SHOPPING CENTER,STEPHEN L JENKINS,SACRAMENTO,N/A,,,,,,,9164445366,,Sacramento,Sacramento,,FRANKLIN BLVD & MACK RD,,             14,119-070-03,SR 99,,EXECUTIVE,No,2/3/1989,3/6/1989,Commercial,"Community Plan, Rezone","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989013108,Monterey County,,,BROWN BULB RANCH,NEG,2/2/1989,,"142,800 SQ FT OF GREENHOUSE,142,800 SQ FT OF SHADEHOUSE, 30,000 SQ FT OF WAREHOUSE/OFFICE, 3,000 SQ FT LABORATORY, WATCHMAN'S RESIDENCE, MANAGER'S RE GRADING.  VARIANCE TO LOT COVERAGE.",https://ceqanet.opr.ca.gov/1989013108,BROWN BULB RANCH,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SALINAS ROAD,,             15,117-052-12,"152,1",,,No,2/2/1989,2/24/1989,"Industrial, Office",,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989013110,Fish and Game (HQ) Environmental Services,,,Lake Earl Wildlife Area Management Plan,NEG,2/2/1989,,"A PLAN FOR THE DEVELOPMENT, MANAGEMENT & OPERATION OF THE LAKE EARL WILDLIFE AREA FOR THE NEXT 5 YEARS (1989-1993). PROPOSED ACTIVITIES INCLUDE WETLAN T, NATIVE PLANT RESTORATION, LIVESTOCK GRAZING, & VISITOR FACILITIES IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1989013110,Lake Earl Wildlife Area Management Plan,A. E. NAYLOR,CA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9162252300,,Crescent City,Del Norte,,,,"5,600",,,,,No,2/3/1989,3/6/1989,Other,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013111,Santa Cruz County Sanitation District,,,CAPITOLA ROAD SEWER PROJECT,NEG,2/2/1989,,"PROPOSAL TO CONSTRUCT APPROX. 1,180 1.F. OF 10-INCH DIAMETER SEWER IN CAPITOLA ROAD TO REPLACE AN EXISTING 6-INCH SEWER WHICH IS DETERIORATED.",https://ceqanet.opr.ca.gov/1989013111,CAPITOLA ROAD SEWER PROJECT,GAYLAND K. SWAIN,SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,,,,,,4084252133,,Live Oak,Santa Cruz,,CHANTICLEER/HAWTHORNE/CAPITOLA,,,,1,,,No,2/3/1989,3/6/1989,Other,,"Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020116,Los Angeles County,,,COASTAL CORRIDOR RAIL TRANSIT PROJECT-NORTH SEGMENT,EIR,2/2/1989,,COASTAL CORRIDOR-NORTH SEGMENT WOULD CONNECT WITH THE NORWAL K EL-SEGUNDO RAIL TRANSIT PROJECT WITHIN THE RIGHT-OF-WAY OF THE GLENN ANDERSON FREEWAY. THE PR FULLY AUTOMATED TRANSIT FACILITY WITH POWER SUPPLIED BY A THIRD RAIL.,https://ceqanet.opr.ca.gov/1989020116,COASTAL CORRIDOR RAIL TRANSIT PROJECT-NORTH SEGMENT,STEVE LANTZ,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132369567,,Los Angeles,Los Angeles,,,,,,I-405/505,BALLONA CREEK,LAX,No,2/2/1989,3/20/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020124,"Oceanside, City of",City of Oceanside,,GUAJOME MEADOWS,NEG,2/2/1989,,SUBDIVISION OF 55.6 ACRES TO CREATE 165 SINGLE FAMILY RESID ENTIAL SITES.,https://ceqanet.opr.ca.gov/1989020124,GUAJOME MEADOWS,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE/MELROSE AVE,,             56,157-732-01,76,,,No,2/2/1989,3/3/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020125,Ventura County,,,CONDITIONAL USE PERMIT (CUP 4528),NEG,2/2/1989,,PROPOSAL TO CREATE 1 NEW OIL WELL DRILLING PAD AND DRILL ONE OIL WELL,https://ceqanet.opr.ca.gov/1989020125,CONDITIONAL USE PERMIT (CUP 4528),KARL GIALKETSIS,VENTURA COUNTY,N/A,,,,,,,8056542483,,,Ventura,,"MAIN STREET, PIRU",,,055-0-230-010,126,,,No,2/2/1989,3/3/1989,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020126,California State University Board of Trustees,California State University Board of Trustees,,"CAL STATE POLYTECHNIC UNIVERSITY, POMONA MASTER PLAN REVISN",NEG,2/2/1989,,MASTER PLAN REVISION TO INCLUDE AN EQUINE PATHOLOGICAL AND POSTMORTEM FACILITY ON THE NORTHEASTERN SIDE OF THE CAMPUS,https://ceqanet.opr.ca.gov/1989020126,"CAL STATE POLYTECHNIC UNIVERSITY, POMONA MASTER PLAN REVISN",SUE BROWN,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,7148694100,,Pomona,Los Angeles,,TEMPLE & ORANGE FRWY,,,,,,,No,2/2/1989,3/3/1989,,Master Plan,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020301,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ELIAS GREENBURG II TRUST LAND FOR LAND EXCHANGE,FYI,2/2/1989,,"OFFER BY THE TRUSTEE OF THE ELIAS GREENBERG II TRUST TO EXCHANGE 3,065.91 ACRES OF PRIVATE LAND FOR 607.55 ACRES OF FEDERAL LAND. ALL LANDS ARE LOC TAHOE NATIONAL FORESTS.",https://ceqanet.opr.ca.gov/1989020301,ELIAS GREENBURG II TRUST LAND FOR LAND EXCHANGE,MARIAN TRAPP,US FOREST SERVICE,N/A,,,,,,,9162465388,,,Plumas,,,,,,,,,No,2/2/1989,2/2/1989,Other,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020302,"Air Force, United States",United States Air Force,USAF,"HYERGOLIC MAINTENACE AND CHECKOUT FACILITY, VANDENBERG AFB",EA ,2/2/1989,,THE U.S. AIR FORCE SPACE DIVISION PROPOSES THE ALTERATION OF AND MINOR NEW CONSTRUCTION AT THE HYPERGOLIC MAINTENANCE AND CHECKOUT FACILITY PROVIDE A SECURE FACILITY WHERE PAYLOADS CAN BE PROCESSED FOR EXTENDED PERIODS.,https://ceqanet.opr.ca.gov/1989020302,"HYERGOLIC MAINTENACE AND CHECKOUT FACILITY, VANDENBERG AFB",CAPT. HECTOR MALAVE,US DEPT OF THE AIR FORCE - HDQTRS SPACE DIVISION,N/A,,,,,,,2136430935,,,Santa Barbara,,,,,,,,,No,2/2/1989,3/3/1989,,,"Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Social, Vegetation",,,,,,,,,,,,,,,,,
1989020571,"Water Resources, Department of",California Department of Water Resources,DWR,"RECOAT SWITCHYRD,TRANSFORMER YARD & TOWES BUENA VISTA",NOE,2/2/1989,2/2/1989,PREVENT DETERIORATION OF ABOVE FACILITIES,https://ceqanet.opr.ca.gov/1989020571,"RECOAT SWITCHYRD,TRANSFORMER YARD & TOWES BUENA VISTA",ROD HARMAN,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 79398,,BAKERSFIELD,,93381,8058582211,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020572,"Redlands, City of",City of Redlands,,ZONE CHANGE 318 (PREZONE),NOD,2/2/1989,2/2/1989,ZONE CHANGE TO 0 OPEN LAND DISTRICT,https://ceqanet.opr.ca.gov/1989020572,ZONE CHANGE 318 (PREZONE),PAULA MCGREW,REDLANDS CITY,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020574,San Bernardino County,,,ZONE CHANGE MT. BALDY HOMEOWNERS,NOD,2/2/1989,2/2/1989,ZONE CHANGE,https://ceqanet.opr.ca.gov/1989020574,ZONE CHANGE MT. BALDY HOMEOWNERS,ELIZABETH A. MINTER,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2NDFL",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020810,"Caltrans, Planning","California Department of Transportation, Headquarters",,SR 118/ALAMOS CANYON INTERCHANGE,NOP,2/2/1989,,CONSTRCUTION OF NEW HALF-CLOVER INTERCHANGE ON SR 118 AT ALAMOS CANYON TO PROVIDE FREEWAY ACCESS TO AREAS PLANNED FOR INDUSTRIAL DEVELOPMENT NORTH AND S,https://ceqanet.opr.ca.gov/1989020810,SR 118/ALAMOS CANYON INTERCHANGE,CAROL CARROLL,CALTRANS,N/A,,,,,,,2136204642,,Simi Valley,Ventura,,SIMI VALLEY FWY (SR 118),,             30,,118/23,,,No,2/7/1989,3/9/1989,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
