SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122113,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAKE ELSINORE STATE RECREATION AREA GENERAL PLAN,EIR,6/27/1984,,DEVELOPMENT OF RECREATIONAL OPPORTUNITIES AT LAKE ELSINORE STATE PARK TO INCLUDE CAMPGROUND REHABILITATION; NEW CAMPGR OUND FACILITIES DEVELOPMENT; LANDS,https://ceqanet.opr.ca.gov/1983122113/2,LAKE ELSINORE STATE RECREATION AREA GENERAL PLAN,JAMES M DOYLE,STATE DEPT PARKS ANDRECREATION,N/A,,,,,,,9163246421,,Lake Elsinore,Riverside,,,,,,71,SAN JACINTO RIVER,,No,6/27/1984,8/10/1984,Recreational,General Plan Update,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984040202,California State Lands Commission,,,FIREWOOD SALE- MODOC COUNTY/ STATE LANDS COMM,NEG,6/27/1984,,"SMALL 3-MAN CHAIN-SAW OPERATION TO FELL, BUCK AND SPLIT JUNIPER INTO FIREWOOD. 7-8 JUNIPER TREES EQUAL ONE CORD OF WOOD; @ 2 TO 3 CORDS WILL BE HARVE WILL BE REMOVING ONLY LARGER TREES, LEAVING SMALLER ONES AS A FUTURE CROP.",https://ceqanet.opr.ca.gov/1984040202,FIREWOOD SALE- MODOC COUNTY/ STATE LANDS COMM,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,Modoc,,,,,,,,,No,6/27/1984,7/18/1984,Other,Use Permit,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984062507,Nevada County,,,TRUCKEE-TAHOE AIRPORT DIST/MICROWAVE TOWER/NEVADA COUNTY,NEG,6/27/1984,,"APPLICATION OF TRUCKEE-TAHOE AIRPORT DIST TO 1) REZONE A 2.3 ACRE PARCEL TO FOREST-RECREATION AND, 2) OBTAIN A CONDITIONL USE PERMIT FOR THE INSTALLATION OF MICROWAVE RECEIVING DISHA AND AIRPORT OBSTRUCTION BEACON. PROPERTY IN PONDEROSA PALASADES SUBDIVISION, TRUCKEE.",https://ceqanet.opr.ca.gov/1984062507,TRUCKEE-TAHOE AIRPORT DIST/MICROWAVE TOWER/NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,"RAINBOW, SKYLINE COURTS",,,,"80, 267",,TRUCKEE,No,6/27/1984,7/18/1984,Other,"Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984062508,Nevada County,,,WESTSTAR CABLE TELEVISION MICROWAVE TOWER/NEVADA CO,NEG,6/27/1984,,"APPLICATION OF WESTSTAR CABLE TELEVISION PROPOSING TO 1) REZONE A 50 SQ FT PARCEL FROM RESIDENTIAL-AGRICULTURAL, 5 AC MIN., PLANNED DEVELOPMENT, TOI FOR OBTAIN A CONDITIONAL USE PERMIT FOR THE PLACEMENT OF A 60- FOOT TOWER WITH TWO MICROWAVE DISHES ON PROPERTY LOCATED ON DONNER PASS RD, TRUCKEE.",https://ceqanet.opr.ca.gov/1984062508,WESTSTAR CABLE TELEVISION MICROWAVE TOWER/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,DONNER PASS RD,,,,80,,TRUCKEE,No,6/27/1984,7/18/1984,Other,"Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984062510,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,DESERT AIR CYANIDE GOLD MILL/ SAN BERNARDINO CO,NEG,6/27/1984,,GOLD MILLING FACILITY WILL BE CONSTRUCTED TO BE USED FOR EXTRACTING GOLD ORE USING A CYANIDE LEACHING PROCESS. ORE PROCESSING WILL TAKE PLACE IN REIN LINED WITH 40-MIL PLASTIC LINER. PROCESSED ORE WHICH HAS BEEN DETOXIFIED WILL BE DISPOSED EAST OF THE MILL FACIL. PROCESSING SOLUTIONS WILL BE EVAPO,https://ceqanet.opr.ca.gov/1984062510,DESERT AIR CYANIDE GOLD MILL/ SAN BERNARDINO CO,CURT SHIFRER,"STATE RWQCB,LAHONTAN BOARD",N/A,,,,,,,6192456583,,,San Bernardino,,,,              2,,,,,No,6/27/1984,7/11/1984,Mining,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1984062511,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,MAMMOTH MOUNTIAN RECREATIONAL VEHICLE PARK (RV)/MONO COUNTY,NEG,6/27/1984,,"PROJECT CONSISTS OF THE DEVELOPMENT OF A 155 SPACE RV PARK INCLUDING RESTROOM FACILITIES, AN OFFICE BUILDING, AN RV WASTE DUMP STATION AND ASSOCIATED URBAN RUNOFF FACILITIES.",https://ceqanet.opr.ca.gov/1984062511,MAMMOTH MOUNTIAN RECREATIONAL VEHICLE PARK (RV)/MONO COUNTY,CURT SHIFRER,"STATE RWQCB, LAHONTAN REGION",N/A,,,,,,,6192456583,,Mammoth Lakes,Mono,,"HWY 203, SIERRA PARK RD",,             13,,203,MAMMOTH C,,No,6/27/1984,7/11/1984,Recreational,,"Cumulative Effects, Geology/Soils",,,,,,,,,,,,,,,,,
1984062515,El Dorado County,,,SPECIAL USE PERMIT S84-46 HELIPAD EL DORADO CO,NEG,6/27/1984,,HELIPAD ON SITE ZONED ESTATE RESIDENTIAL,https://ceqanet.opr.ca.gov/1984062515,SPECIAL USE PERMIT S84-46 HELIPAD EL DORADO CO,JAKE RAPER,EL DORADO CO PLNG,N/A,,,,,,,9166262437,,,El Dorado,,,,,86-570-03,,,CAM PARK,No,6/28/1984,7/27/1984,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984062607,"Newark, City of",City of Newark,,"GPA CENTRAL AVE PROPERTY,NEWARK",NEG,6/27/1984,,"GPA TO INDUSTRIAL LAND USE FOR 2.6 AC PARCEL.2.6 AC PARCEL AND ASSOCIATED 6 AC REQUIRE SANITARY DISTRICT ANNEXATION,SU BDIVISION,STREET ABANDONMENTS,STRE OTHER ZONING AND MINISTERIAL PERMITS",https://ceqanet.opr.ca.gov/1984062607,"GPA CENTRAL AVE PROPERTY,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,CENTRAL AVE/FILBERT,,              9,537-751-2,,,,No,6/27/1984,7/27/1984,Industrial,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062608,Glenn County,,,VALLEY ROCK PRODUCTS DUMP SITE,NEG,6/27/1984,,USE OF BORROW PIT FOR DISPOSAL OF NON-TOXIC DRILLING MUD,https://ceqanet.opr.ca.gov/1984062608,VALLEY ROCK PRODUCTS DUMP SITE,DANNY MAO,GLENN CO,N/A,,,,,,,9169343388,,Orland,Glenn,,,,             34,24-33-11,5,,,No,6/27/1984,7/27/1984,Other,,,,,,,,,,,,,,,,,,,
1984062609,San Joaquin County,,,SAN JOAQUIN GENERAL HOSPITAL HELIPAD IMROVEMENTS,NEG,6/27/1984,,"THIS REPORT EXAMINES THE ACTIVITY,DESIGN,AND ENVIRONMENTAL ISSUES PERTAINING TO PROPOSED IMPROVEMENTS OF THE HELIPAD AT THE SAN JOAQUIN CO GENERAL HOSP",https://ceqanet.opr.ca.gov/1984062609,SAN JOAQUIN GENERAL HOSPITAL HELIPAD IMROVEMENTS,HARRY RIDDLE,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,HOSPITAL RD/I-5,,,193-050-03,5,,STOCKT,No,6/27/1984,7/25/1984,Transportation,,Noise,,,,,,,,,,,,,,,,,
1984062610,"San Rafael, City of",City of San Rafael,,"POINT SAN PEDRO IMPROVEMENT PROJECT,SAN RAFAEL",NEG,6/27/1984,,INPROVMENT OF EXISTING POINT SAN PEDRO RD TO ARTERIAL STAND ARDS TO ELIMINATE FLOODING AND EXCESSIVE GRADES AND IMPROVE SITE DISTANCE.ROAD IMPROVEMENT CAL P NEIGHBORHOOD PLAN TO ACCOMMODATE PLANNED GROWTH IN THE NE IGHBORHOOD,https://ceqanet.opr.ca.gov/1984062610,"POINT SAN PEDRO IMPROVEMENT PROJECT,SAN RAFAEL",JEAN FREITAS,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,RIVIERA DR/BISCAYNE DR,,,,101,SAN FRANCISCO BAY,,No,6/27/1984,7/27/1984,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984062611,Contra Costa County,,,"DRAINAGE AREA 13,LINE A ,CONTRA COSTA CO",NEG,6/27/1984,,"INSTALLATION OF A STORM DRAIN SYSTEM APPROX 48 INCHES IN DI AMETER,MANHOLES,INLETS,TRASH RACK AND MISC FACILITIES NECES SARY FOR THE INSTALLATION OF THAT",https://ceqanet.opr.ca.gov/1984062611,"DRAINAGE AREA 13,LINE A ,CONTRA COSTA CO",STEVE WRIGHT,CONTRA COSTA CO,N/A,,,,,,,4153724470,,Alamo,Contra Costa,,STONE VALLEY RD,,,,680,,,No,6/28/1984,7/27/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984062707,"Carlsbad, City of",City of Carlsbad,,KIRGIS GPA/LU 84-7/2C-310,NEG,6/27/1984,,A GENERAL PLAN AMENDMENT AND PREANNEXATIONAL ZONING FOR A VACANT 21.9 ACRE PARCEL LOCATED WITHIN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1984062707,KIRGIS GPA/LU 84-7/2C-310,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,,AGUA HEDIONDA,PALOMAR,No,6/27/1984,7/26/1984,,"General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
