SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121814,"San Diego, City of",City of San Diego,,CARROLL CANYON PLAN AMENDMENT,EIR,7/24/1987,,"AMENDMENT TO AN EXISTING CONDITIONAL USE PERMIT TO ADD ADDITIONAL ACREAGE TO THE MINING OPERATION. COMMUNITY PLAN AMENDMENT AND SPECIFIC PLAN TO ALL OF RESIDENTIAL, OFFICE, COMMERCIAL, AND INDUSTRIAL USES ON THE 596 ACRE SITE.",https://ceqanet.opr.ca.gov/1985121814/2,CARROLL CANYON PLAN AMENDMENT,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,,,            596,,I-805,,NAS MIRAMAR,No,7/24/1987,8/24/1987,"Commercial, Industrial, Mining, Office, Residential, Transportation","Community Plan, General Plan Amendment, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123003,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE COLLEGE BAKERSFIELD GYMNASIUM,NOD,7/24/1987,7/24/1987,GYM,https://ceqanet.opr.ca.gov/1985123003/3,CALIFORNIA STATE COLLEGE BAKERSFIELD GYMNASIUM,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030410,California State Lands Commission,,,UNOCAL OUTFALL & DIFFUSER/CARQUINEZ STRAITS/RODEO AREA,EIR,7/24/1987,,UNION OIL IS CONSTRUCTING AN OUTFALL WITH DIFFUSE ON ITS MARINE TERMINAL TO REPLACE AN EXISTING OPEN DITCH DISPOSAL SYSTEM TO COMPLY WITH THE RWQCB'S OF 10:1 DILUTION OF REFINERY PROCESS WASTEWATER,https://ceqanet.opr.ca.gov/1986030410/2,UNOCAL OUTFALL & DIFFUSER/CARQUINEZ STRAITS/RODEO AREA,GOODYEAR K. WALKER,CA ST LANDS COMMISSION,N/A,,,,,,,9163220530,,,Contra Costa,,,,,,I-80/CA-4,CARQUINEZ STRAITS,,No,7/24/1987,9/8/1987,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090202,"Napa, City of",City of Napa,,LUCKY STORE PROJECT/EXPANSION & SITE LAYOUT REVISION,EIR,7/24/1987,,"EXPANSION AND SITE LAYOUT REVISIONS TO THE EXISTING LUCKY'S CENTER AT TRANCAS AND JEFFERSON STREETS. MCALLISTER'S RESTAURANT. SITE BOUN STS, BAXTER AVE., AND THE REAR LOT LINES OF HOMES FRONTING ON RUBICON STREET.",https://ceqanet.opr.ca.gov/1986090202/2,LUCKY STORE PROJECT/EXPANSION & SITE LAYOUT REVISION,JERRY L. CORMACK,NAPA CITY,N/A,,,,,,,707/252-7711X360,,Napa,Napa,,JEFFERSON/PRANCAS,,              9,1-314-24,29,NAPA,,No,7/28/1987,8/31/1987,Commercial,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986091608,"University of California, Regents of the",Regents of the University of California,,NORTHWEST ANIMAL FACILITY / UC BERKELEY CAMPUS,NOD,7/24/1987,7/24/1987,CONSOLIDATE LAB ANIMALS HOUSED IN SUBSTANDARD FACILITIES,https://ceqanet.opr.ca.gov/1986091608/2,NORTHWEST ANIMAL FACILITY / UC BERKELEY CAMPUS,JOHN A. BURNETT,"CA UNIVERSITY, BERKELEY",N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111914,"San Diego, City of",City of San Diego,,MESA DEL SOL,EIR,7/24/1987,,RESIDENTIAL DEVELOPMENT AND CONCURRENT ROAD IMPROVEMENTS THAT WOULD MODIFY THE ENTIRE PROJECT AREA. CONSTRUCTION OF 764 MULTI-FAMILY AND 192 SINGLE-FA,https://ceqanet.opr.ca.gov/1986111914/2,MESA DEL SOL,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,BLACK MOUNTAIN RD,,             85,,I-15,,,No,7/24/1987,8/24/1987,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986121715,"Covina, City of",City of Covina,,AMENDMENT #1 TO THE COVINA REVITALIZATION,NOD,7/24/1987,7/24/1987,AMENDMENT TO REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1986121715/3,AMENDMENT #1 TO THE COVINA REVITALIZATION,CRAIG CHALFANT,COVINA CITY,N/A,,125 EAST COLLEGE STREET,,COVINA,CA,91723,7147384277,,Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987010609,Napa County,,,NAPA VALLEY COUNTRY CLUB EXPANSION REVISED WATER SOURCE,NOD,7/24/1987,7/24/1987,EXPANSION OF COUNTRY CLUB W/GOLF COURSE ON 88.3 ACRES,https://ceqanet.opr.ca.gov/1987010609/2,NAPA VALLEY COUNTRY CLUB EXPANSION REVISED WATER SOURCE,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPT,N/A,,"1195 THIRD STREET, RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,52-170-17 +,,TRIB OF SARCO CREE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020311,"San Ramon, City of",City of San Ramon,,SAN RAMON VALLEY COMMUNITY HOSPITAL /NAT'L MED ENTERPRISES,NOD,7/24/1987,7/24/1987,HOSPITAL AND MED CENTER 08/13/87,https://ceqanet.opr.ca.gov/1987020311/2,SAN RAMON VALLEY COMMUNITY HOSPITAL /NAT'L MED ENTERPRISES,DON ORR,SAN RAMON CITY,N/A,,2222 CAMINO RAMON,,SAN RAMON,CA,94583,4158661411,,San Ramon,Contra Costa,,,,,213-040-062,680,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987050612,"University of California, Regents of the",Regents of the University of California,,UC IRVINE UNIVERSITY CENTER PHASE 3,NOD,7/24/1987,7/24/1987,"CONSTRUCTION OF 105,460 SQ' ADDITION TO UNIVERSITY CENTER",https://ceqanet.opr.ca.gov/1987050612/2,UC IRVINE UNIVERSITY CENTER PHASE 3,JOHN A. BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987052704,California State University Board of Trustees,California State University Board of Trustees,, SAN DIEGO STATE FOOTBALL OPERATIONS CENTER,NOD,7/24/1987,7/24/1987,ADDITION TO FOOTBALL FACILITY,https://ceqanet.opr.ca.gov/1987052704/2, SAN DIEGO STATE FOOTBALL OPERATIONS CENTER,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,San Diego,San Diego,,,,,,I-8,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987061513,Rialto Unified School District,,,RIALTO COMPREHENSIVE HIGH SCHOOL,NOD,7/24/1987,7/24/1987,NEW HIGH SCHOOL PROJECT,https://ceqanet.opr.ca.gov/1987061513/2,RIALTO COMPREHENSIVE HIGH SCHOOL,LOIS STANSEL,,N/A,,182 EAST WALNUT AVENUE,,RIALTO,CA,92376,7148207700,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062402,California State University Board of Trustees,California State University Board of Trustees,,FOUNDATIONA ADMINISTRATION BUILDING,NOD,7/24/1987,7/24/1987,NEW SINGLE OFFICE FACILITY,https://ceqanet.opr.ca.gov/1987062402/2,FOUNDATIONA ADMINISTRATION BUILDING,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134949475,,,San Luis Obispo,,,,,,101/1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987063005,"Marina, City of",City of Marina,,Marina Landing Shopping Center,NOP,7/24/1987,,"LAND USE PLAN AMENDMENTS/ENTITLEMENTS TO BE CONSIDERED FOR DEVELOPMENT OF A SHOPPING CENTER CONTAINING UP TO 300,000 SQ FEET FLOOR AREA ON A 23.18 ACRE SI ENHANCED WITH ANOTHER TO BE RELOCATED.",https://ceqanet.opr.ca.gov/1987063005,Marina Landing Shopping Center,JEFFREY DACK,MARINA CITY,N/A,,,,,,,4083842721,,Marina,Monterey,,,,,SEVERAL,1,,FRITZCHE A,No,7/29/1987,8/28/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072014,California State Lands Commission,,,TESLA COLLECTOR 115KV ELECTRIC TRANSMISSION LINE,NEG,7/24/1987,,"CONSTRUCTION, OPERATION, AND MAINTENANCE OF A 115KV OVER- HEAD ELECTRIC TRANSMISSION LINE APPROXIMATELY 54.8 MILES IN LENGTH.",https://ceqanet.opr.ca.gov/1987072014,TESLA COLLECTOR 115KV ELECTRIC TRANSMISSION LINE,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,"Stockton, Tracy",San Joaquin,,,,,,I-5,SAN JOAQUIN,,No,7/24/1987,8/27/1987,"Other, Power",,,,,,,,,,,,,,,,,,,
1987072209,"Los Angeles, City of",City of Los Angeles,,PEPE'S KARTLAND - VAN NUYS AIRPORT,NEG,7/24/1987,,RELOCATION OF A GO-CART COMMERCIAL RECREATIONAL FACILITY WITH A MONTH TO MONTH LEASE ON VAN NUYS AIRPORT PROPERTY.,https://ceqanet.opr.ca.gov/1987072209,PEPE'S KARTLAND - VAN NUYS AIRPORT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Van Nuys,Los Angeles,,,,,,,,VAN NUYS,No,7/24/1987,8/24/1987,Other,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1987072211,San Luis Obispo County,,,FRANKLIN GRADING PERMIT,NEG,7/24/1987,,"REQUEST TO GRADE FOR A SINGLE-FAMILY RESIDENCE THAT WILL RESULT IN THE PLACEMENT OF FILL OVER AN APPROXIMATE 2,100 SQ FT AREA.",https://ceqanet.opr.ca.gov/1987072211,FRANKLIN GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,416 MITCHELL DR,,,,,,,No,7/24/1987,8/24/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1987072212,San Luis Obispo County,,,CAMBRIA PINES CONDOS SITE PLAN,NEG,7/24/1987,,REQUEST TO CONSTRUCT 24 TWO-BEDROOM APARTMENTS.,https://ceqanet.opr.ca.gov/1987072212,CAMBRIA PINES CONDOS SITE PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,ARDATH DR/GREEN ST,,,,,,,No,7/24/1987,8/24/1987,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1987072213,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY - WILSHIRE DISTRICT,EIR,7/24/1987,,RECIRCULATION OF THE FINAL EIR FOR THE WILSHIRE DISTRICT PLAN AS THE DRAFT EIR FOR THE WILSHIRE PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONIN,https://ceqanet.opr.ca.gov/1987072213,GEN. PLAN/ZONING CONSISTENCY - WILSHIRE DISTRICT,STEVEN GRAHAM,LOS ANGELES CITY,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,,,,No,7/24/1987,8/24/1987,Other,,"Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987080218,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY CLOSURE OF OLD RIVER,NOE,7/24/1987,7/24/1987,REINSTALL TEMP ROCK BARRIER ACROSS THE ENTRANCE OLD RIVER,https://ceqanet.opr.ca.gov/1987080218,TEMPORARY CLOSURE OF OLD RIVER,PAUL LEW,,N/A,,1416 9TH ST./POB 942836,,SACRAMENTO,CA,94236,9164457343,,Tracy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080219,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATED WASTE DISCHARGE REQUIREMENTS FOR UNOCAL CHEM,NOE,7/24/1987,7/24/1987,REGULATION OF WASTE DISCHARGE,https://ceqanet.opr.ca.gov/1987080219,UPDATED WASTE DISCHARGE REQUIREMENTS FOR UNOCAL CHEM,LOUIS H GOLDSMITH,,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,CA,94607,4154641095,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080220,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF SITE CLEANUP REQUIREMENTS HONEYWELL INC,NOE,7/24/1987,7/24/1987,CLEANUP OF GROUNDWATER POLLUTED BY TOXIC DISCHARGES,https://ceqanet.opr.ca.gov/1987080220,ISSUANCE OF SITE CLEANUP REQUIREMENTS HONEYWELL INC,STEVEN D INN,,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,CA,94607,4154641095,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080221,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR HONEYWELL INC,NOE,7/24/1987,7/24/1987,CLEANUP OF GROUNDWATER POLLUTED BY TOXIC DISCHARGES,https://ceqanet.opr.ca.gov/1987080221,SITE CLEANUP REQUIREMENTS FOR HONEYWELL INC,STEVEN D INN,,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,CA,94607,4154641095,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080222,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CEASE AND DESIST ORDER FOR IT CORP PANOCHE FACILITY,NOE,7/24/1987,7/24/1987,PROTECTION OF STATE WATERS,https://ceqanet.opr.ca.gov/1987080222,CEASE AND DESIST ORDER FOR IT CORP PANOCHE FACILITY,WIL BRUHNS,CA ST REGION,N/A,,"1111 JACKSON ST.,RM 6040",,OAKLAND,CA,94607,4154641255,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080228,San Bernardino County,,,MS/86-0757/DN44-116N/DN87-0249,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 20 ACRES,https://ceqanet.opr.ca.gov/1987080228,MS/86-0757/DN44-116N/DN87-0249,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080229,San Bernardino County,,,MS/86-0744/DN219-147N/DN87-0243,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 1.17 ACRES,https://ceqanet.opr.ca.gov/1987080229,MS/86-0744/DN219-147N/DN87-0243,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080230,San Bernardino County,,,MS/86-0732/DN159-119N/DN87-0232,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION W/MAJOR DEVIATION FOR 2 PARCELS,https://ceqanet.opr.ca.gov/1987080230,MS/86-0732/DN159-119N/DN87-0232,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080231,San Bernardino County,,,ZC86-0525/MS86-0527/DN103-123N/DN87-0091,NOD,7/24/1987,7/24/1987,"DUNCAN RD & ASTER RD, NW CORNER",https://ceqanet.opr.ca.gov/1987080231,ZC86-0525/MS86-0527/DN103-123N/DN87-0091,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080232,San Bernardino County,,,MS/86-0730/DN160-98N/DN87-0230,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 2 PARCELS FROM 1 ACRE,https://ceqanet.opr.ca.gov/1987080232,MS/86-0730/DN160-98N/DN87-0230,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080233,San Bernardino County,,,MS/86-0681/DN197-170N/DN87-0203,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 2 PARCELS W/DEVIATION,https://ceqanet.opr.ca.gov/1987080233,MS/86-0681/DN197-170N/DN87-0203,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080234,San Bernardino County,,,MS/86-0750/DN131-85N/DN87-0245,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 5 ACRES,https://ceqanet.opr.ca.gov/1987080234,MS/86-0750/DN131-85N/DN87-0245,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080235,San Bernardino County,,,MS/86-0754/DN77-120N/DN87-0247,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 4 PARCELE PLUS 1 ON 12 ACRES,https://ceqanet.opr.ca.gov/1987080235,MS/86-0754/DN77-120N/DN87-0247,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080236,San Bernardino County,,,MS/86-0728/DN63-129N/DN87-0228,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 4 PARCELS PLUS 1 ON 15.98 ACRES,https://ceqanet.opr.ca.gov/1987080236,MS/86-0728/DN63-129N/DN87-0228,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080237,San Bernardino County,,,MS/86-0758/DN138-75N/DN87-0250,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987080237,MS/86-0758/DN138-75N/DN87-0250,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080238,San Bernardino County,,,MS/86-0749/DN136-121N/DN87-0244,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 7.75 ACRES,https://ceqanet.opr.ca.gov/1987080238,MS/86-0749/DN136-121N/DN87-0244,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080239,San Bernardino County,,,MS/86-0755/DN244-146N/DN87-0248,NOD,7/24/1987,7/24/1987,CORRECTIVE MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1987080239,MS/86-0755/DN244-146N/DN87-0248,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080240,San Bernardino County,,,MS/86-0729/DN274-347N/DN87-0229,NOD,7/24/1987,7/24/1987,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1987080240,MS/86-0729/DN274-347N/DN87-0229,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080241,Lake County,,,IS 85-29/LLA 87-5/PM 85-10 RUDDEN AND KAHM,NOD,7/24/1987,7/24/1987,ADJUSTMENT OF .12 ACRES OF LAND; DIVISION OF LAND - 2 PARCL,https://ceqanet.opr.ca.gov/1987080241,IS 85-29/LLA 87-5/PM 85-10 RUDDEN AND KAHM,MARK PHILLIPS,,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080242,Lake County,,,IS 86-94/PM 86-27 WILLIAM WAMBOLD,NOD,7/24/1987,7/24/1987,CREATION OF 2.0 AND 1.6 ACRE PARCELS,https://ceqanet.opr.ca.gov/1987080242,IS 86-94/PM 86-27 WILLIAM WAMBOLD,GARY BROAD,LAKE CO PLNG,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080243,Lake County,,,IS 87-43/UP 87-30 KELSEYVILLE PRESBYTERIAN CHURCH,NOD,7/24/1987,7/24/1987,MOVEMENT OF OLD BUILDING TO NEW SITE/CONST OF NEW HALL,https://ceqanet.opr.ca.gov/1987080243,IS 87-43/UP 87-30 KELSEYVILLE PRESBYTERIAN CHURCH,TOD HERMAN,LAKE CO PLNG,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080244,Lake County,,,IS 87-13/PM87-1 MARIE GILFEATHER,NOD,7/24/1987,7/24/1987,4 WAY PARCEL SPLIT OF 10.87 ACRES,https://ceqanet.opr.ca.gov/1987080244,IS 87-13/PM87-1 MARIE GILFEATHER,JOHN BENOIT,LAKE CO PLNG,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080245,Lake County,,,IS 87-14/RP 87-2/UP 87-11 HIDDEN VALLEY SAND/GRAVEL,NOD,7/24/1987,7/24/1987,SAND AND GRAVEL EXTRACTION FROM CACHE CREEK N/FORK,https://ceqanet.opr.ca.gov/1987080245,IS 87-14/RP 87-2/UP 87-11 HIDDEN VALLEY SAND/GRAVEL,STEVE ZALUSKY,LAKE CO PLNG,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080246,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21937 (BURNETT DEVEOPMENT CO),NOD,7/24/1987,7/24/1987,SUBDIVIDE 25.7 ACRES COMMERCIAL SITE INTO 25 PARCELS,https://ceqanet.opr.ca.gov/1987080246,PARCEL MAP 21937 (BURNETT DEVEOPMENT CO),DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987080247,Bella Vista Elementary School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,7/24/1987,7/24/1987,ADOPTION OF SCHOOL DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987080247,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,,,N/A,,7343 OLD ALTURAS ROAD,,BELLA VISTA,CA,96008,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
