SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020581,"Clovis, City of",City of Clovis,,LOCAN TEMPERANCE SPECIFIC PLAN,EIR,5/24/1991,,"THE DOCAN-TEMPERANCE SPECIFIC PLAN IS NOW BEING PREPARED BY THE CITY OF CLOVIS FOR THE AREA SOUTH OF HERNDON AVE AND NORTH OF SHAW AVE, BETWEEN TEMPERANCE AND LOCAN AVENUES. THIS 632-ACRE AREA IS CURRENTLY OUTSIDE THE CITY LIMITS AND DESIGNATED AS URBAN RESERVE BY THE CITY'S GENERAL PLAN. THE NEW SPECIFIC PLAN WILL ADDRESS FUTURE LAND USES IN THE AREA AS WELL AS STREETS, PUBLIC SERVICE REQUIREMENTS, AND OTHER ISSUES RELATIVE TO DEVELOPMENT OF THE AREA.",https://ceqanet.opr.ca.gov/1990020581/2,LOCAN TEMPERANCE SPECIFIC PLAN,JIM P. BEARDEN,CITY OF CLOVIS,N/A,,,,,,,2092972320,,Fresno,Fresno,,TEMPERANCE & LOCAN,,            632,,41,DRY CREEK,FAT,No,5/24/1991,7/8/1991,"Educational, Recreational, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030090,"Santa Rosa, City of",City of Santa Rosa,,CORE AREA DEVELOPMENT PLAN,EIR,5/24/1991,,"DEVELOPMENT OF A PLANNING STUDY TO PREPARE POLICY DIRECTION AND GUIDELINES FOR THE FUTURE OF THE DOWNTOWN (CORE) AREA OF THE CITY OF SANTA ROSA FROM THE PRESENT TO THE YEAR 2000. SUCH PLAN WILL INCLDUE THE URBAN FORM, THE PHYSICAL, ECONOMIC, SOCIAL AND ENVIRONMENTAL FACTORS OF THE DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1990030090/2,CORE AREA DEVELOPMENT PLAN,J. MICHAEL SHEPPARD,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,COLLEGE AVE/SONOMA AVE/BROOKWOOD,,,,,SANTA ROSA CREEK,,No,5/24/1991,7/8/1991,,,"Aesthetics, Economics/Jobs",,,,,,,,,,,,,,,,,
1991031053,"Coronado, City of",City of Coronado,,AMENDMENT TO THE CORONADO COMMUNITY DEVELOPMENT PLAN,EIR,5/24/1991,,AMENDING THE CITY OF CORONADO COMMUNITY DEVELOPMENT PLAN TO INCLUDE ELEVEN ADDITONAL CITY PUBLIC IMPROVEMENTS AND A VARIETY OF CORONADO UNIFIED SCHOOL DISTRICT PROJECTS,https://ceqanet.opr.ca.gov/1991031053/2,AMENDMENT TO THE CORONADO COMMUNITY DEVELOPMENT PLAN,PAMELA WILLIS,CORONADO COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,6195227335,,Coronado,San Diego,,,,,,,,,No,5/24/1991,7/8/1991,Residential,Community Plan,"Geology/Soils, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991051073,San Luis Obispo County,,,HUNTER DEVELOPMENT PLAN; ED90-695 (D890562D),NEG,5/24/1991,,CONSTRUCTION OF AN 18 HOLE GOLF COURSE AND ATTENDANT FACILITIES ON A 204 ACRE PARCEL,https://ceqanet.opr.ca.gov/1991051073,HUNTER DEVELOPMENT PLAN; ED90-695 (D890562D),MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Paso Robles,San Luis Obispo,,,,,,,,,No,5/24/1991,6/24/1991,Residential,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051074,"Los Angeles, City of",City of Los Angeles,,POLICE BOND PROGRAM -9/12- NORTH HOLLYWOOD AREA STATION,NEG,5/24/1991,,CONSTRUCTION OF REPLACEMENT POLICE STATION,https://ceqanet.opr.ca.gov/1991051074,POLICE BOND PROGRAM -9/12- NORTH HOLLYWOOD AREA STATION,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,BURBANK BLVD/HOLLYWOOD FWY,,,,,,,No,5/24/1991,6/24/1991,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991052085,Riverside County,,,BUILDING PERMIT #28,NEG,5/24/1991,,THE APPLICANT PROPOSES TO PLACE A MOBILE HOME ON A SITE WITHIN THE CANYON LAKE-KABIAN PARK STUDY AREA.  THE AREA IS BUILDING OUT AS LARGE LOT RURAL RESIDENTIAL USES.  THE PARCEL IS BORDERED BY A COUNTY REGIONAL PARK ON THE WEST.,https://ceqanet.opr.ca.gov/1991052085,BUILDING PERMIT #28,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,"Canyon Lake, Perris",Riverside,,GOETZ AND KABIAN RDS.,,              2,335-051-006,,,,No,5/24/1991,6/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062003,Kern County,,,"GPA #2, MAP # 41-26",CON,5/24/1991,,GPA FROM R-1 TO SI.,https://ceqanet.opr.ca.gov/1991062003,"GPA #2, MAP # 41-26",WILLIAM L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,"MCGRAY, DOGWOOD",,             32,,,LAKE ISSABELLA,,No,6/3/1991,6/21/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991062004,Kern County,,,"CUP #4,  MAP #78",CON,5/24/1991,,CONDITIONAL USE PERMIT FOR COMPOSTING BUSINESS.,https://ceqanet.opr.ca.gov/1991062004,"CUP #4,  MAP #78",WILLIAM L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,             40,,I-5,,,No,6/3/1991,6/21/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991105592,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,5/24/1991,5/24/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105592,LEASING OF OFFICE SPACE,JERRY KERR,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163270861,,Daly City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105593,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CLEANUP AND ABATEMENT ORDER HUGO NEU-PROLER COMPANY,NOE,5/24/1991,5/24/1991,CLEAN UP AND ABATE CONDITION OF POLLUTION,https://ceqanet.opr.ca.gov/1991105593,CLEANUP AND ABATEMENT ORDER HUGO NEU-PROLER COMPANY,J MICHAEL LYONS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667616,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105594,"University of California, Regents of the",Regents of the University of California,,BUILDING 70A INSTRUMENT SUPPORT LABORATORY,NOE,5/24/1991,5/24/1991,CONTINUED DEVELOPMENT AND TESTING OF SEMICONDUCTOR DETECTOR,https://ceqanet.opr.ca.gov/1991105594,BUILDING 70A INSTRUMENT SUPPORT LABORATORY,MARTHA KREBS,UNIVERSITY OF BERKELEY LAWRENCE LABORATORY,N/A,,1 CYCLOTRON ROAD,,BERKELEY,CA,94720,4154865739,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105595,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,5/24/1991,5/24/1991,CONST 1 SERIES COMFORT STATION,https://ceqanet.opr.ca.gov/1991105595,COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105596,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEASE OF PROPERTY,NOE,5/24/1991,5/24/1991,LEASE OF PROPERTY ON NORTH PEAK TO AT7T,https://ceqanet.opr.ca.gov/1991105596,LEASE OF PROPERTY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105597,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY KIOSK,NOE,5/24/1991,5/24/1991,PLACE TEMPORARY KIOSK AT THE CAMPBELL COVE,https://ceqanet.opr.ca.gov/1991105597,TEMPORARY KIOSK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105598,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,NOE,5/24/1991,5/24/1991,INSTALL AUTOMATED PARKING ATTENDANT DEVICE FOR VISITORS,https://ceqanet.opr.ca.gov/1991105598,AUTOMATED PARKING ATTENDANT DEVICE INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105599,Fish and Game (HQ) Environmental Services,,,SANTA LUCIA MOUNTAINS BIG CREEK RESERVE MONTEREY COUNTY,NOE,5/24/1991,5/24/1991,ACQUISITION OF LAND FOR FISH AND WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1991105599,SANTA LUCIA MOUNTAINS BIG CREEK RESERVE MONTEREY COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105600,"Petaluma, City of",City of Petaluma,,RIVER OAKS/PETALUMA FACTORY OUTLET VILLAGE,NOD,5/24/1991,5/24/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991105600,RIVER OAKS/PETALUMA FACTORY OUTLET VILLAGE,PAMELA TUFT,PETALUMA CITY COMM DEV DEPT,N/A,,P.O. BOX 61,,PETALUMA,CA,94953,7077784201,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1991105601,Valley Center Municipal Water District,,,VALLEY CENTER ROAD WATER MAIN REPLACEMENT,NOD,5/24/1991,5/24/1991,INSTALLATION AND CONSTRUCTION OF WATER MAINS,https://ceqanet.opr.ca.gov/1991105601,VALLEY CENTER ROAD WATER MAIN REPLACEMENT,PATARIC E JEWELL,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 67,,VALLEY CENTER,CA,92082,6197491600,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105602,"San Diego, Port of",,,AIRPORT FUEL FARM RELOCATION LINDBERG FIELD,NOD,5/24/1991,5/24/1991,COSNTRUCTION OF A REPLACEMENT FUEL STORAGE & DISPENSING,https://ceqanet.opr.ca.gov/1991105602,AIRPORT FUEL FARM RELOCATION LINDBERG FIELD,RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991105603,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH & SAFETY FACILITY,NOD,5/24/1991,5/24/1991,"RELOCATE FACILITY, MEET STATE & FEDERAL REQUIREMENTS",https://ceqanet.opr.ca.gov/1991105603,ENVIRONMENTAL HEALTH & SAFETY FACILITY,TYE SIMPSON,CA UNIVERSITY SANTA BARBARA,N/A,,OFFICE OF ASST. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,8058934244,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105604,"Carlsbad, City of",City of Carlsbad,,PRICE CLUB,NOD,5/24/1991,5/24/1991,APPROVAL OF VARIOUS DISCRETIONARY APPLICATIONS,https://ceqanet.opr.ca.gov/1991105604,PRICE CLUB,DON NEU,CARLSBAD CITY PLNG,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4446,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105605,"Rocklin, City of",City of Rocklin,,MONTE VERDE FIELDS PARK,NOD,5/24/1991,5/24/1991,MASTER PLAN FOR DESIGN AND INSTALLATION OF IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105605,MONTE VERDE FIELDS PARK,TERRY A RICHARDSON,ROCKLIN CITY,N/A,,4060 ROCKLIN ROAD,,ROCKLIN,CA,,9166244571,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105606,Mendocino County,,,R 4-90 SABINE BALL,NOD,5/24/1991,5/24/1991,REZONE,https://ceqanet.opr.ca.gov/1991105606,R 4-90 SABINE BALL,ALAN FALLERI,MENDOCINO COUNTY PLNG & BLDG SVC,N/A,,COURTHOUSE,,UKIAH,CA,,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105607,Moreno Valley Unified School District,,,PALM MIDDLE SCHOOL,NOD,5/24/1991,5/24/1991,MIDDLE SCHOOL TO SERVE GROWTH NEEDS,https://ceqanet.opr.ca.gov/1991105607,PALM MIDDLE SCHOOL,V PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105608,Moreno Valley Unified School District,,,PARKING LOT COMMUNITY EDUCATION CENTER,NOD,5/24/1991,5/24/1991,PARKING LOT TO SERVE COMM EDUCATION CENTER,https://ceqanet.opr.ca.gov/1991105608,PARKING LOT COMMUNITY EDUCATION CENTER,V PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105609,Moreno Valley Unified School District,,,BADGER SPRINGS NORTH SITE,NOD,5/24/1991,5/24/1991,ELEMENTARY SCHOOL TO SERVE THE GROWTH NEEDS,https://ceqanet.opr.ca.gov/1991105609,BADGER SPRINGS NORTH SITE,V PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
