SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995033044,Lassen County,,,"INITIAL STUDY #95008, SIERRA VIEW PLANNED UNIT DEVELOPMENT",EIR,2/18/1997,,"PROPOSAL INCLUDES BUILDING RESIDENTIAL PARCELS, RECREATION FACILITIES, AND EQUESTRIAN FACILITIES.  ALSO REZONING OF",https://ceqanet.opr.ca.gov/1995033044/2,"INITIAL STUDY #95008, SIERRA VIEW PLANNED UNIT DEVELOPMENT",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,Lassen,,TRAVIS LN./JOHNSTONVILLE RD.,,,116-070-19...,395,SUSAN RIV.-JENSEN,SUSANVILLE,No,2/18/1997,4/4/1997,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995092038,"Tracy, City of",City of Tracy,,BANK OF AMERICA GENERAL PLAN AMENDMENT,EIR,2/18/1997,,PROJECT INVOLVES A GPA TO CHANGE THE CURRENT INDUSTRIAL UMP LAND USE DESIGNATION TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1995092038/2,BANK OF AMERICA GENERAL PLAN AMENDMENT,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,2/18/1997,4/4/1997,,,,,,,,,,,,,,,,,,,,
1997021039,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILACRE PARK PARKING LOT PROJECT,NEG,2/18/1997,,"CONSTRUCTION OF A 34-CAR, CHIP SEALED PARKING LOT",https://ceqanet.opr.ca.gov/1997021039,WILACRE PARK PARKING LOT PROJECT,JOHN DIAZ,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,,,,,,3108587272,,,Los Angeles,,LAUREL CYN/FRYMAN,,,,101,LOS ANGELES RIVER,BURBANK,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997021040,"Oceanside, City of",City of Oceanside,,VIETNAM WAR MEMORIAL SCULPTURE GARDEN,NEG,2/18/1997,,CONSTRUCTION OF A MEMORIAL SCULPTURE GARDEN,https://ceqanet.opr.ca.gov/1997021040,VIETNAM WAR MEMORIAL SCULPTURE GARDEN,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,I-5/DIVISION STREET,,,151-011-05,78,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997021041,"Santa Cruz, City of",City of Santa Cruz,,BROADWAY BROMMER BICYCLE/PEDESTRIAN PATH CONNECTION,NEG,2/18/1997,,12-FOOT WIDE BICYCLE/PEDESTRIAN PATH EXTENDING FOR APPROX 1/2 MILE BETWEEN BROADWAY AT FREDRICK STREET AND BROMMER,https://ceqanet.opr.ca.gov/1997021041,BROADWAY BROMMER BICYCLE/PEDESTRIAN PATH CONNECTION,S. TED LOPEZ,"CITY OF SANTA CRUZ, DPW",N/A,,,,,,,4084293213,,Santa Cruz,Santa Cruz,,BROADWAY/FREDRICK STREET,,,011-081-48,,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997021043,Santa Cruz County,,,BONNY DOON BEACH PARKING PROJECT,NEG,2/18/1997,,"PROPOSAL TO GRADE 4,500 CUBIC YARDS OF EARTH TO CONSTRUCT A 44 VEHICLE PARKING LOT AT THE PEDESTRIAN TRAIL",https://ceqanet.opr.ca.gov/1997021043,BONNY DOON BEACH PARKING PROJECT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,HIGHWAY 1/BONNY DOON RD,,,58-121-03,1,LIDDEL CREEK,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997021044,"Riverside, City of",City of Riverside,,TRACT MAP 28491,NEG,2/18/1997,,PROPOSED TRACT MAP TO DIVIDE 78 ACRES INTO 275 SINGLE FAMILY RESIDENTIAL LOTS AND 3 INDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1997021044,TRACT MAP 28491,CAROL MILLER,"CITY OF RIVERSIDE, PLANNING DEPT.",N/A,,,,,,,9097825371,,Riverside,Riverside,,WOOD RD,,,265-050-015,215,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997021045,"University of California, Regents of the",Regents of the University of California,,HIGH BAY PHYSICS LABORATORY ADDITION,NEG,2/18/1997,,IMPROVEMENTS TO THE INTERIOR AND EXTERIOR AREA OF THE HIGH BAY PHYSICS LAB FOR NEW RESEARCH PROJECT,https://ceqanet.opr.ca.gov/1997021045,HIGH BAY PHYSICS LABORATORY ADDITION,CATHERINE PRESMYK,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195346515,,La Jolla,San Diego,,MATTHEWS LANE,,,,,PACIFIC OCEAN,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997022031,"South San Francisco, City of",City of South San Francisco,,REST PARKING GARAGE,NEG,2/18/1997,,CONSIDERATION OF A COMBINATION STRUCTURE/SURFACE PARKING LOT,https://ceqanet.opr.ca.gov/1997022031,REST PARKING GARAGE,JERRY HAAG,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997022041,"Corning, City of",City of Corning,,"CITY OF CORNING, HIGHWAY 99W CORRIDOR SPECIFIC PLAN",NEG,2/18/1997,,SPATIAL ARRANGEMENT FOR HWY 99W CORRIDOR,https://ceqanet.opr.ca.gov/1997022041,"CITY OF CORNING, HIGHWAY 99W CORRIDOR SPECIFIC PLAN",STEPHEN KIMBROUGH,CITY OF CORNING,N/A,,,,,,,9168247033,,Corning,Tehama,,,,,,,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997022042,Lassen County,,,USE PERMIT #96112,NEG,2/18/1997,,,https://ceqanet.opr.ca.gov/1997022042,USE PERMIT #96112,JASON HALEY,LASSEN COUNTY,N/A,,,,,,,9162518271,,,Lassen,,,,,,,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997022043,Yolo County,,,ZF#97-003 CONDITIONAL USE PERMIT MODIFICATION,NEG,2/18/1997,,MODIFICATION TO AN EXISTING USE PERMIT TO ALLOW CONSTRUCTION OF A RICE AND GRAIN ELEVATOR.,https://ceqanet.opr.ca.gov/1997022043,ZF#97-003 CONDITIONAL USE PERMIT MODIFICATION,JOHN BENCOMO,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668045,,,Yolo,,,,,,,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997022044,"Gilroy, City of",City of Gilroy,,VILLA ESPERANZA REZONE PROJECT (HOPE REHABILITATION & SOUTH,NOP,2/18/1997,,REQUEST TO ADD A PLANNED UNIT DEVELOPMENT ZONING OVERLAY ML ZONED SITE. WILL ALLOW UP TO 25% OF THE SITE TO BE,https://ceqanet.opr.ca.gov/1997022044,VILLA ESPERANZA REZONE PROJECT (HOPE REHABILITATION & SOUTH,MELISSA DURKIN,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,2/18/1997,3/20/1997,,,,,,,,,,,,,,,,,,,,
1997106217,State Water Resources Control Board,,,PETITION TO TEMPORARILY CHANGE A POINT OF DIVERSION,NOD,2/18/1997,2/18/1997,TO TEMPORARILY CHANGE A POINT OF DIVERSION IN ITS WATER RIGHTS FOR THE CENTRAL VALLEY PROJECT.,https://ceqanet.opr.ca.gov/1997106217,PETITION TO TEMPORARILY CHANGE A POINT OF DIVERSION,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106218,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DTSC APPROVAL AND SIGNING OF THE RECORD OF DECISION FOR THE GENERAL SERVICES AREA OPERABLE UNIT,NOD,2/18/1997,2/18/1997,DTSC SIGNING AND APPROVAL OF THE ROD FOR THE GENERAL SERVICES AREA OPERABLE UNIT AT LAWRENCE LIVERMORE NATIONAL LABORATORY SITE 300. THE ROD PRESCRIBES RESPONSE ACTIONS TO ADDRESS THE GROUND WATER AND SOIL VAPOR CONTAMINATION AT THIS OU.,https://ceqanet.opr.ca.gov/1997106218,DTSC APPROVAL AND SIGNING OF THE RECORD OF DECISION FOR THE GENERAL SERVICES AREA OPERABLE UNIT,ROBERT FEATHER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403748,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106219,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHANGE OF OPERATOR FOR E.I DU PONT CO. A STANDARDIZED PERMIT FACILITY,NOE,2/18/1997,2/18/1997,THE DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAS APPROVED A CLASS 1 PERMIT MODIFICATION PURSUANT TO HEALTH AND SAFETY CODE SECTION 25201.6 K TO ALLOW THIS HAZARDOUS WASTE MANAGEMENT FACILITY TO CHANGE THE OPERATOR OF THE FACILITY PURSUANT TO TITLE 22 CALIFORNIA CODE OF REGULATIONS SECTION 66270.40.,https://ceqanet.opr.ca.gov/1997106219,CHANGE OF OPERATOR FOR E.I DU PONT CO. A STANDARDIZED PERMIT FACILITY,MICHAEL CHOE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL PERMIT STREAMLININ,N/A,,400 P STREET P.O BOX 806,,SACRAMENTO,CA,95812-0806,9163243104,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106220,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REPUBLIC IMPERIAL LANDFILL VARIANCE,NOE,2/18/1997,2/18/1997,APPROVAL OF A VARIANCE FOR REPUBLIC IMPERIAL LANDFILL FOR LEAVING SPENT GEOTHERMAL BRINE FILTERS IN THE LANDFILL.,https://ceqanet.opr.ca.gov/1997106220,REPUBLIC IMPERIAL LANDFILL VARIANCE,KAREN BAKER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,3105904944,,Imperial,Imperial,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106220,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REPUBLIC IMPERIAL LANDFILL VARIANCE,NOD,2/18/1997,2/18/1997,APPROVAL OF A VARIANCE FOR REPUBLIC IMPERIAL LANDFILL FOR LEAVING SPENT GEOTHERMAL BRINE FILTERS IN THE LANDFILL.,https://ceqanet.opr.ca.gov/1997106220/2,REPUBLIC IMPERIAL LANDFILL VARIANCE,KAREN BAKER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,3105904944,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106221,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RETROFIT PLUMBING OF NELLA COMPLEX,NOE,2/18/1997,2/18/1997,THE PROJECT IS TO REPLACE THE OLD RUSTED GALVANIZED PIPES OF THE PLUMBING SYSTEM WITH COPPER PIPING TO ENSURE HEALTH AND SAFETY STANDARDS. MAXIMUM DEPTH OF EXCAVATION IS 3.5 FEET AND A SIX INCH HOLE WILL BE MADE IN AN EXISTING NON HISTORIC RETAINING WALL. ANY HISTORIC MATERIALS TEMPORARY REMOVED BOTH INSIDE AND OUTSIDE THE BUILDINGS WILL BE SAVED AND RETURNED TO THEIR HISTORIC POSITION. PRE AND POST PROJECT PHOTOGRAPHS WILL BE TAKEN FOR DOCUMENTATION.,https://ceqanet.opr.ca.gov/1997106221,RETROFIT PLUMBING OF NELLA COMPLEX,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106222,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BUTTERFLY HABITAT/MEADOW RESTORATION DEMONSTRATION AREA,NOE,2/18/1997,2/18/1997,"THIS PROJECT IS ESSENTIALLY THE CREATION OF A BUTTERFLY HABITAT RESTORATION DEMONSTRATION AREA ON 1.3 ACRES NEAR DOANE POND. IT INVOLVES REMOVAL OF EXISTING VEGETATION, INSTALLATION OF A PERIMETER FENCE TO DISCOURAGE DEER HERBIVORY, INSTALLATION OF A WATERING SYSTEM, INSTALLATION OF BENCHES A WALKING PATH AND INTERPRETIVE SIGNS, ASSEMBLY OF A NURSERY/GREENHOUSE AND INSTALLATION OF LOCALLY COLLECTED AND PROPOGATED NATIVE PLANTS. THE GREENHOUSE WILL BE SITED AND FENCING MATERIALS CHOSEN THAT DO NOT DETRACT FROM THE PARK SETTING. ALL SUBSURFACE WORK WILL BE MONITORED BY A QUALIFIED ARCHEOLOGIST.",https://ceqanet.opr.ca.gov/1997106222,BUTTERFLY HABITAT/MEADOW RESTORATION DEMONSTRATION AREA,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NELLA BASEMENT DOOR REPAIR,NOE,2/18/1997,2/18/1997,"THE PROJECT IS TO REPAIR THE BASEMENT DOORWAY OF THE MAIN BUILDING OF THE HISTORIC NELLA COMPLEX.WOOD FOR REPAIR WILL BE LIKE-KIND IN TYPE, STYLE AND SIZE. PRE AND POST PROJECT PHOTOGRAPHS WILL BE TAKEN TO DOCUMENT REPAIRS.",https://ceqanet.opr.ca.gov/1997106224,NELLA BASEMENT DOOR REPAIR,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RETAINING WALLS MILLER CANYON,NOE,2/18/1997,2/18/1997,THIS PROJECT INVOLVES TWO SITES. THE ONE AT THE HIKE AND BIKE CAMPGROUND OF 12 RETAINING WALLS APPROX. 15FT LONG X1FT WIDEX18 INCHES HIGH. 11 OF THE WALLS WILL BE CON- STRUCTED OFNATIVE STONE AND MORTAR AND ONE WILL BE CON- STRUCTED GEOTEXTILE FABRIC.,https://ceqanet.opr.ca.gov/1997106225,RETAINING WALLS MILLER CANYON,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BACKCOUNTRY PERMIT/FEE COLLECTION STATIONS AND SIGNS,NOE,2/18/1997,2/18/1997,"THIS PROJECT INVOLVES INSTALLATION OF TWO PORTABLE COLLECTION/INFORMATION STATIONS IN BLAIR AND CULP VALLEYS, SEVEN DOUBLE POST FEE SIGNS NEAR PARK ENTRANCES AND THREE SINGLE POST FEE SIGNS WITH IRON RANGERS NEXT TO COLLECTION INFORMATION STATIONS. CHEMICAL TOILETS WILL BE PLACED BEHIND THE STATIONS. ALL WORK WILL BE DONE IN AREAS OF BARE MINERAL SOIL. STATE ARCHEOLOGISTS WILL BE CONTACTED IN THE UNLIKELY EVENT THAT CULTURAL DEPOSITS ARE ENCOUNTERED. SIGNS AND STATIONS WILLL BE PLACED IN LOCATIONS THAT DO NOT DETRACT UNNECCESSARILY FROM THE VISITOR'S ENJOYMENT OF THE VISUAL RESOURCES OF THE PARK.",https://ceqanet.opr.ca.gov/1997106226,BACKCOUNTRY PERMIT/FEE COLLECTION STATIONS AND SIGNS,KAREN L.MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106227,San Diego County,,,OCEANSIDE ESCONDIDO RAIL PROJECT,NOD,2/18/1997,2/18/1997,"THE PROPOSED PROJECT CONSISTS OF IMPROVING APPROX. 22 MILES OF EXISTING RAIL RIGHT OF WAY BETWEEN THE OCEANSIDE AND ESCONDIDO TRANSIT CENTERS AND ESTABLISHING A COMPLETE NEW PASSENGER RAIL SYSTEM INCLUDING NEW VEHICLES, STATIONS AND MAINTENANCE FACILITY.",https://ceqanet.opr.ca.gov/1997106227,OCEANSIDE ESCONDIDO RAIL PROJECT,PAUL PRICE,NORTH COUNTY TRANSIT DISTRICT,N/A,,311 SOUTH TREMONT STREET,,OCEANSIDE,CA,92054,6199672828,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997106228,Clearlake Oaks County Water District,,,CLEARLAKE OAKS FACILITIES IMPROVEMENTS AND EFFLUENT PIPELINE.,NOD,2/18/1997,2/18/1997,CONSTRUCTION OF 18000 FOOT TREATED EFFLUENT PIPELINE AND PLANT IMPROVEMENTS TO ALLOW WATER TRANSFERS BETWEEN CLEARLAKE OAKS WASTEWATER TREATMENT PLANT AND SOUTHEAST REGIONAL WASTEWATER TREATMENT PLANT FOR GEYSERS DISPOSAL.,https://ceqanet.opr.ca.gov/1997106228,CLEARLAKE OAKS FACILITIES IMPROVEMENTS AND EFFLUENT PIPELINE.,GARY LAMBERT,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,12952 EAST HIGHWAY 20,,CLEARLAKE OAKS,CA,,7079983322,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106229,San Joaquin County,,,GROUNDWATER MANAGEMENT PLAN FOR THE SOUTHWEST PORTION OS SAN JOAQUIN COUNTY,NOE,2/18/1997,2/18/1997,THE DISTRICT HAS ADOPTED A GROUNDWATER MANAGEMENT PLAN INVOLVING MONTIORING DATA COLLECTION AND PLANNING FUTURE ACTION ELEMENTS SET FORTH IN ASSEMBLY BILL 3030 DESIGNED TO MITIGATE CONDITIONS OF GROUNDWATER OVERDRAFT AND TO PREVENT WATER QUALITY DEGRADATION.,https://ceqanet.opr.ca.gov/1997106229,GROUNDWATER MANAGEMENT PLAN FOR THE SOUTHWEST PORTION OS SAN JOAQUIN COUNTY,KENNETH A. HILL,SAN JOAQUIN COUNTY FLOOD CONTROL AND WATER CONSERVATION,N/A,,P.O BOX 1810,,STOCKTON,CA,95201,2094683073,,,San Joaquin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997106230,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY FACILITIES FOR ADMINISTRATION,NOE,2/18/1997,2/18/1997,THE ADDITION OF 2 TRAILERS EACH MEASURING 50'X22' SITED IN AN AREA OF CAMPUS APPROVED FOR TEMPORARY FACILITIES. THE TRAILERS WILL BE USED BY ADMINISTRATION FOR FINANCILA MANAGEMENT STAFF TO FURTHER THE UNIVERSITY,https://ceqanet.opr.ca.gov/1997106230,TEMPORARY FACILITIES FOR ADMINISTRATION,MARGARET CODA MESSERLE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106231,Sacramento Metropolitan Air Quality Management District,,,RULE 465 POLYSTER RESIN OPERATIONS,NOD,2/18/1997,2/18/1997,THIS RULE IS INTENDED TO CONTROL VOLATILE ORGANIC COMPOUNDS EMISSIONS INTO THE ATMOSPHERE FROM RESINS AND CLEAN UP SOLVENTS USED IN POLYESTER RESIN OPERATIONS.,https://ceqanet.opr.ca.gov/1997106231,RULE 465 POLYSTER RESIN OPERATIONS,GREG THOLEN,SACRAMENTO METROLPOLITAN AIR QUALITY MANAGEMENT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106232,"Visalia, City of",City of Visalia,,WATERWAYS POLICY AMENDMENT,NOE,2/18/1997,2/18/1997,THE PROJECT CONSISTS OF AMENDMENTSTO THE WATERWAYS POLICY IN THE CONSERVATION OPERN SPACE RECREATION AND,https://ceqanet.opr.ca.gov/1997106232,WATERWAYS POLICY AMENDMENT,LEWIS R. NELSON,CITY OF VISALIA,N/A,,707 W. ACEQUIA,,VISALIA,CA,93291,2097383404,,Visalia,Tulare,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997106232,"Visalia, City of",City of Visalia,,WATERWAYS POLICY AMENDMENT,NOD,2/18/1997,2/18/1997,THE PROJECT CONSISTS OF AMENDMENTSTO THE WATERWAYS POLICY IN THE CONSERVATION OPERN SPACE RECREATION AND,https://ceqanet.opr.ca.gov/1997106232/2,WATERWAYS POLICY AMENDMENT,LEWIS R. NELSON,CITY OF VISALIA,N/A,,707 W. ACEQUIA,,VISALIA,CA,93291,2097383404,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106233,"Visalia, City of",City of Visalia,,WATERWAYS POLICY AMENDMENT,NOD,2/18/1997,2/18/1997,"THE PROJECT CONSISTS OF AMENDMENTS TO THE WATERWAYS POLICY IN THE CONSERVATION OPEN SPACE RECREATION AND PARKS ELEMENT OF THE VISALIA GENERAL PLAN. THE AMENDMENTS WOULD ALLOW PUBLIC STREETS, TRAILS AND RESTROOMS TO BE LOCATED WITHIN THE ST. JOHN'S RIVER SETBACK. THE WIDTH OF REQUIRED SETBACKS ALONG SPECIFIED CREEKS AND DITCHES IS MORE CLEARLY DEFINED.PIPING OF MANMADE DITCHES WOULD BE ALLOWED, AS AN EXCEPTION TO MEET OTHER CITY REQUIREMENTS. THE MAP OF COMMUNITY WATERWAYS WOULD BE AMENDED TO REMOVE EVANS DITCH, AND MILL CREEK DITCH WEST OF ROAD 88 SO THAT NO DEVELOPMENT SETBACK",https://ceqanet.opr.ca.gov/1997106233,WATERWAYS POLICY AMENDMENT,LEWIS R. NELSON,CITY OF VASALIA,N/A,,707 W. ACEQUIA,,VISALIA,CA,93291,2097383404,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
