SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030065,Bay Area Rapid Transit District,,BART,WARM SPRINGS EXTENSION,NOP,3/25/1991,,"PROPOSED PROJECT IS A 5.4 MILE 2-STATION EXTENSION WITH 1 STATION LOCATED AT WASHIGNTON BLVD IN THE IRVINGTON DISTRICT AND 1 STATION AT GRIMMER BLVD. IN THE WARM SPRINGS DISTRICT OF FREMONT.  IN ADDITION, A POTENTIAL THIRD EXTENSION STATION IN SOUTH WARM SPRINGS ALSO WILL BE ANALYZED IN THE WARM SPRINGS EXTENSION EIR.  EACH EXTENSION STATION WILL BE ANALYZED AS A POTENTIAL TERMINAL STATION.",https://ceqanet.opr.ca.gov/1989030065/2,WARM SPRINGS EXTENSION,JOAN KUGLER,BAY AREA RAPID TRANSIT DISTRICT (BART),N/A,,,,,,,4154646159,,Fremont,Alameda,,WARM SPRINGS/FREMONT/DURHAM/WALNUT,,,,,,,No,,4/24/1991,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051727,"San Diego, Port of",,,"AIRPORT FUEL FARM RELOCATION, LINDBERGH FIELD",EIR,3/25/1991,,"PROPOSED FUEL FACILITY WILL INCLUDE THREE 1,000,000 GALLON CAPACITY ABOVE GROUND VERTICAL STORAGE TANKS, WITH CONCRETE DIKE WALL CONTAINMENT, ACCESS ROADS, SITE FENCING, POLLUTION CONTROLS, FOAM FIRE PROTECTION, FUEL TRANSFER PIPELINE SYSTEM AND REFUELER LOADING AREA, AND EMPLOYEE AND TRUCK PARKING.  THE PROPOSED FUEL FARM WILL BE DESIGNED TO PROVIDE SPACE FOR ONE ADDITIONAL FUTURE ABOVE GROUND FUEL STORAGE TANK OF 1,000,000 GALLON CAPACITY.",https://ceqanet.opr.ca.gov/1989051727/2,"AIRPORT FUEL FARM RELOCATION, LINDBERGH FIELD",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,HARBOR DRIVE,,              5,,I-5,,LINDBERGH FLD,No,3/25/1991,5/9/1991,,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989080918,"Ventura, City of",City of Ventura,,UNREINFORCED MASONRY ORDINANCE,EIR,3/25/1991,,EIGHT ORDINANCE OPTIONS FOR THE CITY OF VENTURA'S UNREINFORD MASONRY ORDINANCE PROJECT,https://ceqanet.opr.ca.gov/1989080918/2,UNREINFORCED MASONRY ORDINANCE,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,Ventura,Ventura,,,,,,,,,No,3/25/1991,5/9/1991,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011017,"Thousand Oaks, City of",City of Thousand Oaks,,VENTU PARK WATER RESERVOIR,EIR,3/25/1991,,CONSTUCT BURIED WATER STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1990011017/2,VENTU PARK WATER RESERVOIR,SHAMIR SHAHAMIRI,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,KATHLEEN DR.,,              1,,,VENTU PARK RESERVOIR,,No,3/25/1991,5/9/1991,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020409,"Reedley, City of",City of Reedley,,REEDLEY REDEVELOPMENT PLAN,EIR,3/25/1991,,"THE PROPOSED PROJECT IS A REDEVELOPMENT PLAN TO BE PREPARED AND ADOPTED IN CONFORMANCE WITH STATE COMMUNITY REDEVELOPMEN LAW FOR THE PROJECT AREA DEPICTED BY FIGURE 1.  THE PROJECT AREA ENCOMPASSES APPROX. 2,130 ACRES.",https://ceqanet.opr.ca.gov/1990020409/2,REEDLEY REDEVELOPMENT PLAN,BERTON WILLIS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,,Fresno,,,,,,,KINGS RIVER,,No,3/25/1991,5/9/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990021231,Kern County,,,"GPA #39, ZC #76, MAP #230-33 (VO/RWD&D)",NEG,3/25/1991,,AMENDMENT TO THE ROSAMOND SPECIFIC PLAN TO CHANGE THE LAND.,https://ceqanet.opr.ca.gov/1990021231/2,"GPA #39, ZC #76, MAP #230-33 (VO/RWD&D)",BILL LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,EXTENSIONS OF PATTERSON RD.& 10TH,,             80,,14,NONE,,No,3/25/1991,4/24/1991,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991011017,"San Dimas, City of",City of San Dimas,,CITY OF SAN DIMAS GENERAL PLAN UPDATE,EIR,3/25/1991,,"GENERAL PLAN UPDATE CONSISTING OF: LAND USE, CIRCULATION, AND OPTIONAL ELEMENTS",https://ceqanet.opr.ca.gov/1991011017/2,CITY OF SAN DIMAS GENERAL PLAN UPDATE,BRIAN K. LEE,CITY OF SAN DIMAS,N/A,,,,,,,7145996713,,San Dimas,Los Angeles,,,,,,,,,No,3/25/1991,5/9/1991,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012075,"Tracy, City of",City of Tracy,,STORM DRAINAGE DETENTION BASIN,NEG,3/25/1991,,DETENTION BASIN NO. 5- RECIEVE FLOW CONTRIBUTIONS FROM THE ENTIRE WESTSIDE DRAINAGE BASIN.,https://ceqanet.opr.ca.gov/1991012075,STORM DRAINAGE DETENTION BASIN,ROBERT CONANT,"CITY OF TRACY, COMMUNITY DEVELOPMENT",N/A,,,,,,,2098362665,,Tracy,San Joaquin,,"ELEVENTH STREET, KROHN ROAD",,             20,"240-030-03,02",209,,,No,3/25/1991,4/24/1991,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031090,"Oceanside, City of",City of Oceanside,,SALVATION ARMY COMMUNITY CENTER,NEG,3/25/1991,,"DEVELOPMENT OF A 13,285 SQFT BUILDING TO ACCOMODATE ALL SOCIAL AND RELIGIOUS SERVICES OFFERED BY THE SALVATION ARMY IN THE OCEANSIDE COMMUNITY.",https://ceqanet.opr.ca.gov/1991031090,SALVATION ARMY COMMUNITY CENTER,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,LAKE BOULEVARD/THUNDER DRIVE,,,,,BUENA VISTA CREEK,,No,3/25/1991,4/24/1991,"Office, Residential",Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1991031091,"San Diego, City of",City of San Diego,,RACHEL'S NIGHT SHELTER,NEG,3/25/1991,,"REMODEL ABOUT 1,500 SQFT OF MEZZANINE FLOOR AREA TO ACCOMODATE AN OVERNIGHT SHELTER FOR UP TO 90 HOMELESS WOMEN, WITHIN THE DOWNTOWN FEDERAL PORT OFFICE BUILDING. THE STRUCTURE IS ON THE NATIONAL REGISTER OF HISTORIC PLACES",https://ceqanet.opr.ca.gov/1991031091,RACHEL'S NIGHT SHELTER,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367785,,San Diego,San Diego,,8TH AVENUE/E STREET,,,,,,,No,3/25/1991,4/24/1991,Other,Use Permit,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1991031092,Pomona Unified School District,,,VEJAR TEMPORARY ELEMENTARY SCHOOL FACILITIES,NEG,3/25/1991,,PROJECT WILL SUPPLEMENT THE 17 EXISTING TEMPORARY BUILDINGS AND PROVIDE 13 ADDITIONAL RELOCATABLE BUILDINGS.,https://ceqanet.opr.ca.gov/1991031092,VEJAR TEMPORARY ELEMENTARY SCHOOL FACILITIES,LARRY GOSHORN,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974920,,Pomona,Los Angeles,,WHITE/GRAND AVENUES,,,,60,,,No,3/25/1991,4/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991031093,"Moorpark, City of",City of Moorpark,,IPD 90-15 LITTON INDUSTRIES,NEG,3/25/1991,,"A 176,000 SQFT BUILDING FOR RESEARCH AND DEVELOPMENT AND ADMINISTRATION FOR LITTON INDUSTRIES.  LOCATED IN AN EXISTING INDUSTRIAL PARK",https://ceqanet.opr.ca.gov/1991031093,IPD 90-15 LITTON INDUSTRIES,PAUL PORTER,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,CONDOR DRIVE/LOS ANGELES AVENUE,,,,"23, 118",,,No,3/25/1991,4/24/1991,"Industrial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031094,Los Angeles County,,,CP 91026,NEG,3/25/1991,,CONDITIONAL USE PERMIT FOR A RECYCLING CENTER AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1991031094,CP 91026,CODY  PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Compton,Los Angeles,,LOS ANGELES/WEST COMPTON,,,,,,,No,3/25/1991,4/24/1991,Residential,Use Permit,"Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991031095,"Simi Valley, City of",City of Simi Valley,,KADOTA STREET EXTENSION,NEG,3/25/1991,,A 650 FOOT EXTENSION OF KADOTA STREET FROM ITS SOUTHERN TERMINUS AT BARNARD STREET TO COCHRAN STREET,https://ceqanet.opr.ca.gov/1991031095,KADOTA STREET EXTENSION,SHAUHIN NASSROLLAHI,CITY OF SIMI VALLEY,N/A,,,,,,,8055836760,,Simi Valley,Ventura,,BARNARD/COCHRAN,,,,,,,No,3/25/1991,4/24/1991,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1991032070,Sacramento County,,,AMERADA HESS CORPORATION (RVGU #200) USE PERMIT,NEG,3/25/1991,,USE PERMIT FOR A GAS WELL.,https://ceqanet.opr.ca.gov/1991032070,AMERADA HESS CORPORATION (RVGU #200) USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Isleton,Sacramento,,"TWITCHEL ISLAND, BRANNAN ISLAND RD",,            578,157-0140-020,,"7 MILE SLU, SAN JOAQ",,No,3/25/1991,4/24/1991,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1991032071,"Sacramento, City of",City of Sacramento,,METRO MARINA EXPANSION USE PERMIT,NEG,3/25/1991,,"EXPAND MARINA 20 SLIPS, DOUBLE THE SIZE OF THE MINI-MART, EXPAND CARETAKER'S RESIDENCE AND ADD 7 CONDOMINIUMS.",https://ceqanet.opr.ca.gov/1991032071,METRO MARINA EXPANSION USE PERMIT,ALCIDES FREITAS,SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,"GARDEN HWY, I-5",,              4,201-0280-003,,SACRAMENTO RIVER,METRO AIRPORT,No,3/25/1991,4/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032072,"Riverside, City of",City of Riverside,,"EPC-53-901 TRACT 19176, LOT 23",NEG,3/25/1991,,PROPOSED GRADING FOR A SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1991032072,"EPC-53-901 TRACT 19176, LOT 23",JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,TALCEY TERRACE,,              2,241-410-023-9,91,GAGE CANAL,,No,3/25/1991,4/24/1991,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1991033062,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE OF A HAZARDOUS WASTE STORAGE BUILDING, CHEVRON",NEG,3/25/1991,,"REMOVAL OF HAZARDOUS WASTE, CLEANING OF BUILDING, AND SAMPLING OF THE BUILDING AND ITS SURROUNDINGS TO ENSURE DECONTAMINATION BEFORE THE BUILDING IS CERTIFIED CLOSED. NO HAZARDOUS WASTE WILL REMAIN AT THE BUILDING AFTER",https://ceqanet.opr.ca.gov/1991033062,"CLOSURE OF A HAZARDOUS WASTE STORAGE BUILDING, CHEVRON",KAREN TOTH,TOXIC SUBSTANCES CONTROL PROGRAM,N/A,,,,,,,4155403966,,Richmond,Contra Costa,,,,,,,,,No,3/25/1991,4/24/1991,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991033063,East Bay Regional Parks District,,,DEL VALLE EQUESTRIAN SEASONAL RENTAL CONCESSION,NEG,3/25/1991,,PROPOSED EQUESTRIAN CENTER,https://ceqanet.opr.ca.gov/1991033063,DEL VALLE EQUESTRIAN SEASONAL RENTAL CONCESSION,T.H. LINDENMEYER,EAST BAY REGIONAL PARK,N/A,,,,,,,4155319300,,Oakland,Alameda,,,,,,,,,No,3/25/1991,4/24/1991,Residential,Specific Plan,"Aesthetics, Recreation, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1991033064,"Cupertino, City of",City of Cupertino,,CUPERTINO,NOP,3/25/1991,,REVISION OF THE GENERAL PLAN TO INCLUDE DETAILED POLICIES AND PROGRAMS FOR THE NEAR TERM AND TO ACHEIVE LONG TERM GOALS FOR THE PHYSICAL AND SOCIAL DEVELOPMENT OF THE,https://ceqanet.opr.ca.gov/1991033064,CUPERTINO,CINDY WORDELL,CITY OF CUPERTINO,N/A,,,,,,,4082524505,,Cupertino,Santa Clara,,,,,,,,,No,3/25/1991,4/24/1991,Other,,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033065,Del Norte County,,,GARY J. YATES BAUNDARY ADJUSTMENT AND VARIANCE,NEG,3/25/1991,,BOUNDARY ADJUSTMENT OF 11 ACRES FROM 16.6 ACRE PARCEL TO ADJACENT STATE LANDS FOR WILDLIFE MANAGEMENT. VARIANCE TO,https://ceqanet.opr.ca.gov/1991033065,GARY J. YATES BAUNDARY ADJUSTMENT AND VARIANCE,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,LOWER LAKE ROAD AND MOREHEAD ROAD,,             16,,,LAKE EARL,,No,3/25/1991,4/24/1991,Other,,"Coastal Zone, Growth Inducement, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033066,"San Jose, City of",City of San Jose,,THE MEADOWLANDS,NEG,3/25/1991,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING FROM A TO A(PD) AND SUBSEQUENT DEVELOPMENT PERMITS INCLUDING SUBDIVISION TO ALLOW UP TO 84 SINGLE-FAMILY ATTACHED RESIDENTIAL UNITS ON 57.1 GROSS ACRES.,https://ceqanet.opr.ca.gov/1991033066,THE MEADOWLANDS,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,VILLAGES PARKWAY AND SAN FELIPE RD,,,,,,,No,3/25/1991,4/24/1991,Residential,"Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991033067,Del Norte County,,,GREGORY L. FORSHT MINOR SUBDIVISION,NEG,3/25/1991,,"MINOR SUBDIVISION OF 2.34 ACRES INTO TWO PARCELS, 1.31 ACRE",https://ceqanet.opr.ca.gov/1991033067,GREGORY L. FORSHT MINOR SUBDIVISION,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,FRED HAIGHT DRIVE AND WILSON LANE,,              2,,101,ROWDY CREEK,,No,3/25/1991,4/24/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991033068,Del Norte County,,,FRANK GRUVER MINOR SUBDIVISION,NEG,3/25/1991,,"MINOR SUBDIVISION OF 27,000 SQ. FT. PARCEL INTO TWO",https://ceqanet.opr.ca.gov/1991033068,FRANK GRUVER MINOR SUBDIVISION,DAN LITTLE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,VIPOND AND LAKE EARL,,              1,,,,,No,3/25/1991,4/24/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
1991033069,Solano County,,,"U-90-10, RAAHAGUE",NEG,3/25/1991,,APPLICATION FOR USE PERMIT TO ESTABLISH A TRAP SHOOTING,https://ceqanet.opr.ca.gov/1991033069,"U-90-10, RAAHAGUE",LAWRENCE LEW,COUNTY OF SOLANO,N/A,,,,,,,7074216765,,"Fairfield, Vallejo",Solano,,I-80 AND MCGARY ROAD,,            215,,I-80 & 680,,,No,3/25/1991,4/24/1991,Commercial,Use Permit,"Hydrology/Water Quality, Noise, Recreation, Septic System",,,,,,,,,,,,,,,,,
1991034029,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WILD AND SCENIC RIVER STUDY,EIS,3/25/1991,,,https://ceqanet.opr.ca.gov/1991034029,WILD AND SCENIC RIVER STUDY,,USDA FOREST SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,3/25/1991,5/5/1991,,,,,,,,,,,,,,,,,,,,
1991034030,U.S. Postal Service,,,SAN DIEGO CARRIER ANNEX (ZIP CODE AREA 92122- 92037),EA ,3/25/1991,,PROVIDE AN NEW USPS-OWNED FACILITY IN SAN DIEGO,https://ceqanet.opr.ca.gov/1991034030,SAN DIEGO CARRIER ANNEX (ZIP CODE AREA 92122- 92037),NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,San Diego,San Diego,,,,,,,,,No,3/25/1991,4/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034032,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED NORTH CENTRAL VALLEY WILDLIFE MANAGEMENT AREA,EA ,3/25/1991,,PROPOSED WILDLIFE MANAGEMENT AREA.,https://ceqanet.opr.ca.gov/1991034032,PROPOSED NORTH CENTRAL VALLEY WILDLIFE MANAGEMENT AREA,MARK STRONG,U.S. DEPT. OF FISH AND WILDLIFE,N/A,,,,,,,,,,,,,,,,,,,No,3/28/1991,4/26/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991042006,Riverside County,,,RIVERSIDE COUNTY TRANSFER STATIONS,NOP,3/25/1991,,CONSTRUCTION OF SOLID WASTE TRANSFER FACILITIES.,https://ceqanet.opr.ca.gov/1991042006,RIVERSIDE COUNTY TRANSFER STATIONS,UZMA SIDDIQUE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,,Riverside,,,,,,,,,No,4/1/1991,5/1/1991,,,,,,,,,,,,,,,,,,,,
1991104882,Energy Commission,California Energy Commission,,FINAL EIR FOR 1991 NON RESIDENTIAL BLDG ENERGY,NOD,3/25/1991,3/25/1991,STANDARDS FOR NONRESIDENTIAL BUILDINGS,https://ceqanet.opr.ca.gov/1991104882,FINAL EIR FOR 1991 NON RESIDENTIAL BLDG ENERGY,JOHN NUTTER,CA ST ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9163239180,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104890,San Bernardino County,,,COMPREHENSIVE STORM DRAIN PLAN #3 PROJECT 3-5,NOD,3/25/1991,3/25/1991,CONST OF MAINLINE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991104890,COMPREHENSIVE STORM DRAIN PLAN #3 PROJECT 3-5,M. COLEMAN,"SAN BERNARDINO COUNTY, FLOOD CONTROL",N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-0130,6192438245,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104891,"Fairfield, City of",City of Fairfield,,SOLANO GARBAGE INTERIM RECYCLING FACILITY,NOD,3/25/1991,3/25/1991,COLLECTION AND DISTRIBUTION FACILITY,https://ceqanet.opr.ca.gov/1991104891,SOLANO GARBAGE INTERIM RECYCLING FACILITY,JON HILLIARD,FAIRFIELD CITY,N/A,,1000 WEBSTER STREET,,FAIRFIELD,CA,94533,7074287447,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104892,Sutter County,,,USE PERMIT NO. 1672 TENCO TRACTOR,NOD,3/25/1991,3/25/1991,A USE PERMIT,https://ceqanet.opr.ca.gov/1991104892,USE PERMIT NO. 1672 TENCO TRACTOR,MICHAEL J HARROLD,SUTTER COUNTY PLANNING,N/A,,P.O BOX 1555,,YUBA CITY,CA,95992,9167147400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104893,"Santa Cruz, City of",City of Santa Cruz,,WHARF INTERSECTION IMPROVEMENTS,NOD,3/25/1991,3/25/1991,REALIGNMENT OF THE WHARF INTERSECTION,https://ceqanet.opr.ca.gov/1991104893,WHARF INTERSECTION IMPROVEMENTS,KEITH BOYLE,SANTA CRUZ CITY PLNG & COMM DEV DEPT,N/A,,809 CENTER STREET,,SANTA CRUZ,CA,95060,4084293025,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991104894,"Huntington Beach, City of",City of Huntington Beach,,PIERSIDE RESTRAUNTS EIR NO. 90-2,NOD,3/25/1991,3/25/1991,COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991104894,PIERSIDE RESTRAUNTS EIR NO. 90-2,LAURA PHILLIPS,HUNTINGTON BEACH DEPT OF COMMUNITY DEV,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365270,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104895,Mono County,,,TRACT MAP 32-07 PERRISEAU,NOD,3/25/1991,3/25/1991,DIVISION OF PARCEL INTO SIX PARCELS,https://ceqanet.opr.ca.gov/1991104895,TRACT MAP 32-07 PERRISEAU,RICH BOARDMAN,MONO COUNTY PLANNING DEPARTMENT,N/A,,P.O.BOX 8,,BRIDGEPORT,CA,93517,619-932-7911x217,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104896,"Riverside, City of",City of Riverside,,PARCEL MAP 26320,NOD,3/25/1991,3/25/1991,DIVIDE VACANT ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1991104896,PARCEL MAP 26320,ALESANDRO BOULEVARD,RIVERSIDE CITY PLNG DEPT.,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
