SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996072024,"University of California, Regents of the",Regents of the University of California,,"WASTEWATER TREATMENT PLANT REPLACEMENT, UC DAVIS",EIR,10/29/1996,,WASTEWATER TREATMENT PLANT REPLACEMENT PROJECT,https://ceqanet.opr.ca.gov/1996072024/2,"WASTEWATER TREATMENT PLANT REPLACEMENT, UC DAVIS",SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,OLD DAVIS ROAD,,,,,,,No,10/29/1996,12/13/1996,Residential,,"Agriculture and Forestry Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1996101071,"San Diego, City of",City of San Diego,,SOUTH CHOLLAS LANDFILL EAST SLOPE RECONSTRUCTION,NEG,10/29/1996,,CAPITAL IMPROVEMENT PROJECT TO CLEAR AND GRADE A 4.5 ACRE SLOPE AT THE INACTIVE LANDFILL.,https://ceqanet.opr.ca.gov/1996101071,SOUTH CHOLLAS LANDFILL EAST SLOPE RECONSTRUCTION,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,COLLEGE GROVE DR/CAMINITO CHOLLAS,,,,94,,,No,10/29/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102113,El Dorado County,,,GREEN VALLEY ROAD WIDENING,NEG,10/29/1996,,ROAD IMPROVEMENTS ALONG FREEN VALLEY ROAD FROM WEST OF,https://ceqanet.opr.ca.gov/1996102113,GREEN VALLEY ROAD WIDENING,SUSAN VARNER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,10/29/1996,11/27/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102114,San Joaquin County,,,WHOOSE GOOSE FARMS,NEG,10/29/1996,,"A SITE APPROVAL APPLICATION TO EXPAND AN EXISTING DUCK CLUB DOCKS & BUILDINGS ARE TO BE EXPANDED TO 6,115 SQ FT.",https://ceqanet.opr.ca.gov/1996102114,WHOOSE GOOSE FARMS,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,,,,,,,,No,10/29/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996102115,Placer County,,,1996 REGIONAL TRANSPORTATION PLAN-PLACER CO.,NOP,10/29/1996,,"ADOPTION & IMPLEMENTATION OF A REGIONAL TRANSPORTATION PLAN INCLUDING A CONGESTION MANAGEMENT PROGRAM FOR PLACER. CO. PLACER CO. REG. TRANS. PLAN IS INTENDED TO GUIDE THE SYSTEMATIC DEVELOPMENT OF A BALANCED, COMPREHENSIVE, MULTI- MODAL TRANSPORTATION SYTEM FOR PLACER CO.",https://ceqanet.opr.ca.gov/1996102115,1996 REGIONAL TRANSPORTATION PLAN-PLACER CO.,GREIG ASHER,PLACER COUNTY TRANSPORTATION PLANNING AGENCY,N/A,,,,,,,9168234090,,,Placer,,,,,,,,,No,10/29/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996104006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KERN RIVER NO.3 HYDROELECTRIC PROJECT,EA ,10/29/1996,,"RELICENSING OF THE KERN RIVER #3 HYDROPOWER PROJECT, FEDERAL ENERGY REGULATORY COMMISSION PROJECT #2290.",https://ceqanet.opr.ca.gov/1996104006/2,KERN RIVER NO.3 HYDROELECTRIC PROJECT,ERIK OSTLY,USDA FOREST SERVICE,N/A,,,,,,,2097841500,,,,,,,,,,KERN RIVER,,No,10/29/1996,11/27/1996,,,,,,,,,,,,,,,,,,,,
1996105261,California State Lands Commission,,,STAFFORD PIPELINE EXTENSION,NOD,10/29/1996,10/29/1996,A FOUR INCH WELDED STEEL PIPELINE WILL BE INSTALLED UNDER THE SACRAEMENTO RIVER BETWEEN SUTTER COUNTY AND COLUSA COUNTY NEAR THE TISDALE BY-PASS,https://ceqanet.opr.ca.gov/1996105261,STAFFORD PIPELINE EXTENSION,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE SUITE 100 SO.,,SACRAMENTO,CA,95825-8202,9165741800,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105262,California State Lands Commission,,,WEBB TRACT PIPELINE,NOD,10/29/1996,10/29/1996,A SIX INCH WELDED STEEL NATURAL GAS PIPELINE WILL BE INSTALL UNDER PIPER SLOUGH FRANK'S TRACK AND FALSE RIVER BETWEEN BETHEL ISLAND AND WEBB TRACT IN CONTRA COSTA COUNTY,https://ceqanet.opr.ca.gov/1996105262,WEBB TRACT PIPELINE,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE SUITE 100 SO.,,SACRAMENTO,CA,95825-8202,9165741800,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105266,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,10/29/1996,10/29/1996,APPROPRIATE 20 ACRE FEET OF WATER PER ANNUM FROM AN UNNAMED TRIBUTARY TO COARSE GOLD CREEK THENCE THE FRESNO RIVER REQUESTS RIGHT TO USE EXISTING POND.,https://ceqanet.opr.ca.gov/1996105266,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105267,California State Lands Commission,,,CHADOCK RECREATIONAL DECK/BOAT DOCK,NOE,10/29/1996,10/29/1996,AUTHORIZE CONSTRUCTION OF A 10 FOOT BY 20 FOOT DECK AND 8 FOOT BY 65 FOOT FLOATING DOCK CONNECTED BY A MOVEABLE GANGWAY,https://ceqanet.opr.ca.gov/1996105267,CHADOCK RECREATIONAL DECK/BOAT DOCK,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE.SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105267,California State Lands Commission,,,CHADOCK RECREATIONAL DECK/BOAT DOCK,NOD,10/29/1996,10/29/1996,AUTHORIZE CONSTRUCTION OF A 10 FOOT BY 20 FOOT DECK AND 8 FOOT BY 65 FOOT FLOATING DOCK CONNECTED BY A MOVEABLE GANGWAY,https://ceqanet.opr.ca.gov/1996105267/2,CHADOCK RECREATIONAL DECK/BOAT DOCK,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE.SUITE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
