SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996122085,"San Francisco, City and County of",City and County of San Francisco,,TRANSBAY REDEVELOPMENT PLAN,OTH,8/29/1997,,"LAND ASSEMBLY OF VACANT AND UNDERUTILIZED LOTS, INFRASTRUCT IMPROVEMENTS, INTEGRATION OF TRANSIT FACILITIES WITH SURROUNDING LAND USES, HOUSING ACTIVITY, AND DEVELOPMENT OF A SYSTEM OF OPEN SPACES & PEDESTRIAN CONNECTIONS FOR A 180 ACRE AREA IN THE CITY & COUNTY OF SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1996122085/2,TRANSBAY REDEVELOPMENT PLAN,STANLEY I. MURAOKA,SAN FRANCISCO REDEVELOPMENT AGENCY,N/A,,,,,,,4157492400,,San Francisco,San Francisco,,,,,,,,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997071006,"Delano, City of",City of Delano,,AMENDMENT NO.1 TO THE DELANO REDEVELOPMENT PROJECT NO.1,EIR,8/29/1997,,"TO PROVIDE FOR A VARIETY  OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS WHICH INCLUDE, BUT ARE NOT LIMITED TO, CONSTRUCTION, RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES",https://ceqanet.opr.ca.gov/1997071006/2,AMENDMENT NO.1 TO THE DELANO REDEVELOPMENT PROJECT NO.1,TOM BELL,DELANO REDEVELOPMENT AGENCY,N/A,,,,,,,8057213340,,Delano,Kern,,,,,,,,,No,8/29/1997,10/14/1997,,,,,,,,,,,,,,,,,,,,
1997081084,"Santa Paula, City of",City of Santa Paula,,CITY OF SANTA PAULA GENERAL PLAN UPDATE,NOP,8/29/1997,,CITY OF SANTA PAULA GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997081084,Santa Paula General Plan Update (Project No. 14-CI-03),KATHLEEN MALLORY,CITY OF SANTA PAULA,N/A,,,,,,,8059334244,,Santa Paula,Ventura,,,,,,,,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997081085,San Luis Obispo County,,,CELLULAR ONE DEVELOPMENT PLAN/COASTAL DEVELOPMENT PERMIT,NEG,8/29/1997,,COASTAL DEVELOPMENT PERMIT TO CONSTRUCT A CELLULAR TRANSCEIVER FACILITY,https://ceqanet.opr.ca.gov/1997081085,CELLULAR ONE DEVELOPMENT PLAN/COASTAL DEVELOPMENT PERMIT,LAUREN LAJOIE,SAN LUIS OBISPO COUNTY PLANNING,N/A,,,,,,,8057815716,,,San Luis Obispo,,HWY 1,,,011-011-010,1,PACIFIC,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997081086,San Luis Obispo County,,,CHEVRON DEVELOPMENT PLAN D940199D ED97-328,NEG,8/29/1997,,"CONSTRUCT THREE COMMERCIAL BUILDINGS TOTALLING 16,757 SQ FT",https://ceqanet.opr.ca.gov/1997081086,CHEVRON DEVELOPMENT PLAN D940199D ED97-328,ENVIRONMENTAL DIVISION,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,OCEAN AVE/E STREET,,,064-114-009,,,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997081087,Kern County,,,Boron Sanitary Landfill Permit Revision Project,NEG,8/29/1997,,APPLICATION FOR PERMIT REVISION AT THE EXISTING BORON LAND- FILL,https://ceqanet.opr.ca.gov/1997081087,Boron Sanitary Landfill Permit Revision Project,SUSAN REID,KERN COUNTY WASTE MANAGEMENT DEPT.,N/A,,,,,,,8058628948,,,Kern,,BORON AVE,,,,SR58,,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997082091,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARDEN CLUB PRESCRIBED BURN,NEG,8/29/1997,,PRESCRIBED BURN OF APPROX. 15 ACRES IN THE GARDEN CLUB OF AMERICA GROVE,https://ceqanet.opr.ca.gov/1997082091,GARDEN CLUB PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Humboldt,,,,,,101,EEL RIVER,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997082093,Amador County,,,FOOD BANK PARKING LOT/DRIVEWAY EASEMENT ACQUISITION PROJECT,NEG,8/29/1997,,COUNTY PROPOSAL TO ACQUIRE AN EASEMENT OF APPROX. 1/4 ACRES ON A STATE-OWNED 7.6 ACRE PARCEL NEAR WESTOVER FEILD AIRPORT FOR A FOOD BANK FACILITY,https://ceqanet.opr.ca.gov/1997082093,FOOD BANK PARKING LOT/DRIVEWAY EASEMENT ACQUISITION PROJECT,GARY CLARK,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2092236380,,Sutter Creek,Amador,,AIRPORT RD/HWY 49,,,44-202-016-00,49,,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997082094,Santa Clara County,,,UVAS CANYON COUNTY PARK TRAIL CONNECTOR TO ALEC CANYON TRAIL,NEG,8/29/1997,,4-FOOT WIDE HIKING TRAIL ABOUT 2 MILES LONG,https://ceqanet.opr.ca.gov/1997082094,UVAS CANYON COUNTY PARK TRAIL CONNECTOR TO ALEC CANYON TRAIL,JULIE BONDURANT,SANTA CLARA COUNTY PARKS & REC. DEPT.,N/A,,,,,,,4083583741,,Morgan Hill,Santa Clara,,CROY ROAD,,,,,UVAS CREEK,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997082095,Contra Costa County,,,TRUCK MAINTENANCE FACILITY WITH TWO BUILDINGS/CONTRA COSTA,NEG,8/29/1997,,"TRUCK MAINTENANCE FACILITY WITH TWO BUILDINGS (16,848 SQ FT) AND PARKING AREA",https://ceqanet.opr.ca.gov/1997082095,TRUCK MAINTENANCE FACILITY WITH TWO BUILDINGS/CONTRA COSTA,MAUREEN TOMS,CONTRA COSTA COUNTY,N/A,,,,,,,5103351250,,,Contra Costa,,3RD ST,,,408-203-003,,,,No,8/29/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997108287,"Mountain View, City of",City of Mountain View,,544 ACRE WEST LANDFILL BOUNDARY TRENCH,NOD,8/29/1997,8/29/1997,INSTALLATION OF A ROCK FILLED TRENCH PERFORATED PIPING,https://ceqanet.opr.ca.gov/1997108287,544 ACRE WEST LANDFILL BOUNDARY TRENCH,MIKE FULLER,CITY OF MOUNTAIN VIEW,N/A,,P.O BOX 7540,,MOUNTAIN VIEW,CA,94039,6509036311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108314,"Roseville, City of",City of Roseville,,ANTELOPE CREEK APARTMENTS,NOD,8/29/1997,8/29/1997,CONSTRUCT  A 336 UNIT APARTMENT COMPLEX WITH A RECREATION BUILDING AND POOL .,https://ceqanet.opr.ca.gov/1997108314,ANTELOPE CREEK APARTMENTS,MICHAEL WIXON,CITY OF ROSEVILLE PLANNING DEPARTMENT,N/A,,316 VERNON STREET #104,,ROSEVILLE,CA,95678,774 5276,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108315,Central Valley Flood Protection Board,,,RECLAMATION DISTRICT 2124 LEVEE REHABILIATION PROJECT,NOD,8/29/1997,8/29/1997,"REPAIR 0.75 MILES OF EXISTING LEVEE, BUILD 0.5 MILES OF NEW LEVEE",https://ceqanet.opr.ca.gov/1997108315,RECLAMATION DISTRICT 2124 LEVEE REHABILIATION PROJECT,DAVID PARILLA,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1601,,SACRAMENTO,CA,95814,9166539900,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108316,Monterey County,,,CITY OF WATSONVILLE WASTE WATER TREATMENT PLANT UPGRADE,NOE,8/29/1997,8/29/1997,UPGRADE THE EXISTING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997108316,CITY OF WATSONVILLE WASTE WATER TREATMENT PLANT UPGRADE,EDWARD MUNIZ,PAJARO COUNTY SANITATION DISTRICT,N/A,,312 EAST ALISAL STREET,,SALINAS,CA,93901,4087554878,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108317,Plumas County,,,PERMIT TO MINE RECLAMATION PLAN SPANISH CREEK AGGREGATE,NOD,8/29/1997,8/29/1997,PROPOSAL FOR THE OPERATION OF AN OFF-CHANNEL OPEN PIT MINE OF AN AREA OF 10.4 ACRES FOR THE MINING OF MINERAL AGGREGATE,https://ceqanet.opr.ca.gov/1997108317,PERMIT TO MINE RECLAMATION PLAN SPANISH CREEK AGGREGATE,,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997108318,"Willits, City of",City of Willits,,WILLITS TRANSFER STATION AND RECYCLING CENTER,NOD,8/29/1997,8/29/1997,CONDITIONAL USE PERMIT REQUEST TO CONSTRUCT AND OPERATE A SOLID WASTE TRANSFER STATION AND RECYCLING,https://ceqanet.opr.ca.gov/1997108318,WILLITS TRANSFER STATION AND RECYCLING CENTER,MICHAEL S. MULLEN,CITY OF WILLITS,N/A,,111 E. COMMERCIAL  ST.,,WILLITS,CA,95490,7074594601,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108319,Santa Ana Watershed Project Authority,,SAWPA,"CHINO BASIN DESALINATION PROGRAM WATER PIPELINES,WELLS AND RESERVOIR",NOD,8/29/1997,8/29/1997,PROJECT IMPROVEMENTS INCLUDE A DOZEN WELLS,https://ceqanet.opr.ca.gov/1997108319,"CHINO BASIN DESALINATION PROGRAM WATER PIPELINES,WELLS AND RESERVOIR",LEE E. SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,11615 STERLING AVENUE,,RIVERSIDE,CA,92503,909 785 5208X41,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
