SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978091881,"Hercules, City of",City of Hercules,,FOXBORO/NEIGHBORHOOD 8,NOD,3/4/1985,3/4/1985,PLAN AMENDED GENERAL PLAN NEIGHBORHOOD PLAN AND PUD & TRCTS 5271-5274 & 5277,https://ceqanet.opr.ca.gov/1978091881,FOXBORO/NEIGHBORHOOD 8,ODAFFER,,N/A,,555 RAILROAD AV,,HERCULES,CA,94547,4157242489,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1980052708,"Hercules, City of",City of Hercules,,PROPOSED ANNEXATION AND PREZONING HANNA RANCH,NOD,3/4/1985,3/4/1985,APPROVAL OF PARCEL MAP TENTATIVE MAP 6436,https://ceqanet.opr.ca.gov/1980052708,PROPOSED ANNEXATION AND PREZONING HANNA RANCH,ODAFFER,,N/A,,555 RAILROAD AV,,HERCULES,CA,94547,4157242489,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1981013004,Sacramento County,,,SUNRISE BOULEVARD WIDENING,EIR,3/4/1985,,"PROJECT CONSISTS OF WIDENING SUNRISE BOULEVARD FROM FOUR TO SIX LANES, INSTALLATION OF TRAFFIC SIGNALS AND CONNECTING ROADS, AND NOISE ATTENU APPROPRIATE. ING WALLS AND NOISE ATTENUATION WALLS.",https://ceqanet.opr.ca.gov/1981013004/2,SUNRISE BOULEVARD WIDENING,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,,FAIR OAKS BLVD.,,,,50,AMERICAN RIVER,,No,3/4/1985,4/18/1985,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1981040105,San Diego County,,,"HOME CAP CORP EAD LOG #79-19-34,SPA83-02,TM40",NOD,3/4/1985,3/4/1985,SPEC PLAN ADMT & TENTATIVE MAP 2ND NOTICE RECV'D 08/27/85,https://ceqanet.opr.ca.gov/1981040105,"HOME CAP CORP EAD LOG #79-19-34,SPA83-02,TM40",ROBERT E ASHER,,N/A,,5201 RUFFIN RD/STE B-5,,SAN DIEGO,CA,92123,6195655695,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1983032804,Lassen County,,,HALLELUJAH JUNCTION AREA PLAN,NOD,3/4/1985,3/4/1985,AREA PLAN AMENDMENT TO COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1983032804/2,HALLELUJAH JUNCTION AREA PLAN,ROBERT K SORVAAG,LASSEN CO                BOARD OF SUPERVISORS,N/A,,"ROOM 103, COURTHOUSE ANNEX",,SUSANVILLE,CA,96130,916 257-8311X269,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984042407,"Pleasanton, City of",City of Pleasanton,,"EXPANSION OF LAVWMA WASTEWATER EXPORT FACILITY,ALAMEDA CO",NOD,3/4/1985,3/4/1985,ADD OF FLOW REG POND/CONST DECHLORINATION BLDG,https://ceqanet.opr.ca.gov/1984042407/2,"EXPANSION OF LAVWMA WASTEWATER EXPORT FACILITY,ALAMEDA CO",JAMES R WALKER,LAVWMA,N/A,,200 BERNAL AVE,,PLEASANTON,CA,94566,4158478008,,Pleasanton,Alameda,,,,,,"580,680",,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984070313,"Chico, City of",City of Chico,,"RECONSTRUCTION COHASSET ROAD,TRAFFIC SIGNAL,CHICO",NOD,3/4/1985,3/4/1985,REALIGNMENT APPROX 900 FT LINDO CHANNEL,https://ceqanet.opr.ca.gov/1984070313/2,"RECONSTRUCTION COHASSET ROAD,TRAFFIC SIGNAL,CHICO",TOM LANDO,CHICO CITY,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,99,LINDO,CHICO,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984080602,San Bernardino County,,,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,EIR,3/4/1985,,"OPEN PIT MINING, MILLING, LEACHING, METALS RECOVERY, ON-SITE AND OFF-SITE WASTE DISPOSAL, AND RECLAMATION PLAN. PIT DEPTHS WILL AVERAGE APPROX. 600 FT. PROJECT IS A MODIFIC ATION OF EXISTING RECLAMATION PLAN AND PLAN OF OPERATIONS.",https://ceqanet.opr.ca.gov/1984080602/2,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143833776,,,San Bernardino,,,,,,,,,No,3/4/1985,4/18/1985,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080602,San Bernardino County,,,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,JD ,3/4/1985,,"OPEN PIT MINING, MILLING, LEACHING, METALS RECOVERY, ON-SITE AND OFF-SITE WASTE DISPOSAL, AND RECLAMATION PLAN. PIT DEPTHS WILL AVERAGE APPROX. 600 FT. PROJECT IS A MODIFIC ATION OF EXISTING RECLAMATION PLAN AND PLAN OF OPERATIONS.",https://ceqanet.opr.ca.gov/1984080602/3,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143833776,,,San Bernardino,,,,,,,,,No,3/4/1985,4/18/1985,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080602,San Bernardino County,,,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,FIN,3/4/1985,,"OPEN PIT MINING, MILLING, LEACHING, METALS RECOVERY, ON-SITE AND OFF-SITE WASTE DISPOSAL, AND RECLAMATION PLAN. PIT DEPTHS WILL AVERAGE APPROX. 600 FT. PROJECT IS A MODIFIC ATION OF EXISTING RECLAMATION PLAN AND PLAN OF OPERATIONS.",https://ceqanet.opr.ca.gov/1984080602/4,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143833776,,,San Bernardino,,,,,,,,,No,3/4/1985,4/18/1985,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984090406,Salinas City School District,,,PROPOSED JUNIOR HIGH SCHOOL IN NORTH SALINAS(HARDIN #1),NOD,3/4/1985,3/4/1985,ACQUIRE 20 ACRE SITE AND CONSTRUCT JR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1984090406/2,PROPOSED JUNIOR HIGH SCHOOL IN NORTH SALINAS(HARDIN #1),S.K. KING,SALINAS UNION HIGH SCHOOL DISTRICT,N/A,,431 WEST ALISAL ST,,SALINAS,CA,93901,4084224703,,Salinas,Monterey,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984102206,"Reedley, City of",City of Reedley,,COLUMBIA PARK DEVELOPMENT/FRESNO CO,NOD,3/4/1985,3/4/1985,DEV OF PICNIC/RECRE PRK ON 10 ACR W EXIST STRUCTURES,https://ceqanet.opr.ca.gov/1984102206/2,COLUMBIA PARK DEVELOPMENT/FRESNO CO,VI GRINSTEINER,CITY OF REEDLEY,N/A,,845 G STREET,,REEDLEY,CA,93654,2096386881,,Reedley,Fresno,,,,,"363-301-11,12",,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984102207,"Reedley, City of",City of Reedley,,REEDLEY BEACH PARK IMPROVEMENTS/FRESNO CO,NOD,3/4/1985,3/4/1985,IMPRVMTS TO REEDLEY BCH,https://ceqanet.opr.ca.gov/1984102207/2,REEDLEY BEACH PARK IMPROVEMENTS/FRESNO CO,VI GRINSTEINER,CITY OF REEDLY,N/A,,845 G STREET,,REEDLEY,CA,93654,2096386881,,Reedley,Fresno,,,,,365-190-09,,KINGS,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984120309,"Reedley, City of",City of Reedley,,SMITH FERRY PARK IMPROVEMENTS/FRESNO CO,NOD,3/4/1985,3/4/1985,SM FLTNG MARINA TO PROP PK IMPROVMT,https://ceqanet.opr.ca.gov/1984120309/2,SMITH FERRY PARK IMPROVEMENTS/FRESNO CO,VI GRINSTEINER,REEDLEY CITY,N/A,,845 G ST,,REEDLEY,CA,93654,2096386881,,Reedley,Fresno,,,,,365-190-08,,KINGS,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030403,El Dorado County,,,785-06 ZONING BOUNDARY AMENDMENT EL DORADO COUNTY,CON,3/4/1985,,REZONING FROM RE-5 TO R1 ON 17.8 ACRES IN THE CAMERON PARK AREA,https://ceqanet.opr.ca.gov/1985030403,785-06 ZONING BOUNDARY AMENDMENT EL DORADO COUNTY,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,,,,,,,,No,3/4/1985,4/3/1985,Residential,Rezone,"Aesthetics, Air Quality, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985030404,"Sacramento, City of",City of Sacramento,,COMMUNITY PSYCHIATRIC HOSPITAL,NEG,3/4/1985,,"APPLICANT PROPOSES TO DEVELOP A 140 BED PSYCHIATRIC HOSPITAL WITH RELATED MEDICAL OFFICES ON SITE, TOTALING 92,117 SQ FEET AND 221 PARKING SPA",https://ceqanet.opr.ca.gov/1985030404,COMMUNITY PSYCHIATRIC HOSPITAL,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,449-5604,,Sacramento,Sacramento,,,,             13,240-024-15,80,ARCADE C,,No,3/4/1985,4/3/1985,,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985030405,California State Lands Commission,,,MINERAL PROSPECTING PERMIT APPLICATION/SAN BERNARDINO CO,CON,3/4/1985,,"MINERAL PROSPECTING PERMIT APPLICANT WILL OBTAIN ROCK SURFACE SAMPLES, CONDUCT GEOPHYSICAL SURVEYS, AND DRILL A MAXIMUM OF SIX HOLES TO PR MINERALS.",https://ceqanet.opr.ca.gov/1985030405,MINERAL PROSPECTING PERMIT APPLICATION/SAN BERNARDINO CO,JANICE HART,CA ST STATE LANDS COMMISSION,N/A,,,,,,,2135905113,,,San Bernardino,,,,,,62,COLORADO RIVER,,No,3/4/1985,4/3/1985,Mining,,"Air Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1985030407,Placer County,,,R. C. COLLET AGGREGATE EXTRACTION OPERATION,NOP,3/4/1985,,"1) EXCAVATION OF APPROX. 235 ACRES LOCATED IN ASSESSOR'S PARCELS #17-110-47,48 OF SECTIONS 14 &15,T11N,R6E.THIS AREA IS GENERALLY LOCATED IMMEDIATELY E EXTENDS TO SUNSET BLVD.,AND IS PRESENTLY ZONED OPEN SPACE & DEV. RES. -MR, -SP. 2)EXCAVATION IN ACCORDANCE WITH THE PROPOSED MINING/RECLAMATION PLAN.",https://ceqanet.opr.ca.gov/1985030407,R. C. COLLET AGGREGATE EXTRACTION OPERATION,TOM KUBIC,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,Rocklin,Placer,,SUNSET BLVD. & STANFORD RANCH ROAD,,,"17-120-47,48",65,,,No,3/4/1985,4/4/1985,Mining,Use Permit,"Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030408,Nevada County,,,"GENERAL PLAN AMENDMENT, ZONE CHANGE/SITE PLAN OF ANN BRAKE",CON,3/4/1985,,AMENDMENT OF THE GENERAL PLAN FROM URBAN MEDIUM DENSITY TO URBAN HIGH DENSITY ZONE CHANGE FROM HIGHER MULTIPLE FAMILY RESIDENTIAL ZONING DISTRICT PRESERVATION DISTRICT/CONSTRUCTION OF A 12 UNIT APARTMENT COMPLEX ON A .62 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1985030408,"GENERAL PLAN AMENDMENT, ZONE CHANGE/SITE PLAN OF ANN BRAKE",DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,,,,,,No,3/5/1985,3/20/1985,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985030411,"Ontario, City of",City of Ontario,,EIR NO. 85-2/GPA/ZONE CHANGE - SAN BERNARDINO COUNTY,NOP,3/4/1985,,GNERAL PLAN AMENDMENT FROM COMMERCIAL TO HIGH DENSITY RESIDENTIAL AND ZONE CHANGE FROM M2 TO R3 FOR ABOUT 5 ACRES LOCATED ON PALMETTO AVENUE,https://ceqanet.opr.ca.gov/1985030411,EIR NO. 85-2/GPA/ZONE CHANGE - SAN BERNARDINO COUNTY,GLEN WORTHINGTON,ONTARIO PLANNING    DEPARTMENT,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,PALMETTO AVE/MISSION BLVD.,,              5,,,,YES,No,3/5/1985,4/4/1985,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985030504,"Pacifica, City of",City of Pacifica,,"UP-510-85,PSD-364-85,PACIFICA THREE-STORY MOTEL",NEG,3/4/1985,,THREE-STORY MOTEL AND 36-SEAT RESTAURANT IN PACIFICA,https://ceqanet.opr.ca.gov/1985030504,"UP-510-85,PSD-364-85,PACIFICA THREE-STORY MOTEL",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,,016-192-340,1,,,No,3/4/1985,4/3/1985,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1985030505,"Pacifica, City of",City of Pacifica,,"GPA-30-85,PACIFICA",NEG,3/4/1985,,FOUR GENERAL PLAN AMENDMENTS AT VARIOUS LOCATIONS IN PACIFI CA SAN MATEO CO,https://ceqanet.opr.ca.gov/1985030505,"GPA-30-85,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,             72,,1,,,No,3/4/1985,4/3/1985,"Commercial, Residential",General Plan Update,,,,,,,,,,,,,,,,,,
1985030601,"Irvine, City of",City of Irvine,,NORTHWOOD APARTMENTS,EIR,3/4/1985,,THE PROPOSAL HAS BEEN REVIEWED  IN LIGHT OF A PREVIOUSLY CERTIFIED EIR FOR NORTHWOOD PARCEL 4. THE PREVIOUS EIR ADEQUATLEY ADDRES IMPACTS OF THE PROJECT,https://ceqanet.opr.ca.gov/1985030601,NORTHWOOD APARTMENTS,DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603600,,,Orange,,,,             16,,,,,No,3/4/1985,4/3/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1985030601,"Irvine, City of",City of Irvine,,NORTHWOOD APARTMENTS,OTH,3/4/1985,,THE PROPOSAL HAS BEEN REVIEWED  IN LIGHT OF A PREVIOUSLY CERTIFIED EIR FOR NORTHWOOD PARCEL 4. THE PREVIOUS EIR ADEQUATLEY ADDRES IMPACTS OF THE PROJECT,https://ceqanet.opr.ca.gov/1985030601/2,NORTHWOOD APARTMENTS,DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603600,,,Orange,,,,             16,,,,,No,3/4/1985,4/3/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1985030602,Los Angeles County,,,CUP 85-017 EXPLOSIVES PERMIT 85-001 LOS ANGELES COUNTY,NEG,3/4/1985,,OPEN PIT BURN AREA AS A TEMPORARY USE TO DISPOSE OF EXPLOSIVE AND PYROTECHNIC MATERILAS NOT ACCEPTABLE TO ANY DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1985030602,CUP 85-017 EXPLOSIVES PERMIT 85-001 LOS ANGELES COUNTY,ROY MUNGER,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,JOSHUA TREE RD,,            320,,,,,No,3/4/1985,4/3/1985,Waste Treatment,Use Permit,"Aesthetics, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1985030603,Ventura County,,,CUP NO. 4276 VENTURA COUNTY,NEG,3/4/1985,,INSTALL BIKEWAY ON BOTH SIDES OF EXISTING HARBOR BLVD BRIDGE OVER THE SANTA CLARA RIVER,https://ceqanet.opr.ca.gov/1985030603,CUP NO. 4276 VENTURA COUNTY,CHET BOUMAD,VENTURA COUNTY,N/A,,,,,,,8056542474,,"Oxnard, Ventura",Ventura,,,,,,101,,VENTURA,No,3/4/1985,4/3/1985,"Recreational, Transportation",Use Permit,"Coastal Zone, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985030958,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OFFICE SPACE,NOE,3/4/1985,3/4/1985,PROPOSED LEASE 2500 SQ FT OFFICE SPACE SECTION 1527 CLASS 27,https://ceqanet.opr.ca.gov/1985030958,LEASING OFFICE SPACE,JAMES R HARGROVE,,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,,9164540209,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031033,Butte County,,,CHAPMANTOWN COMMUNITY DEVELOPMENT BLOCK GRANT,NOD,3/4/1985,3/4/1985,PUBLIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1985031033,CHAPMANTOWN COMMUNITY DEVELOPMENT BLOCK GRANT,B.A. KIRCHER,,N/A,,7 COUNTY CENTER,,OROVILLE,CA,95965,9165344601,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031034,"Hercules, City of",City of Hercules,,AMENDMENT TO NEIGHBORHOOD ONE PLAN,NOD,3/4/1985,3/4/1985,ELIMINATION OF A K-6 SCHOOL SITE FROM NEIGHBORHOOD PLAN,https://ceqanet.opr.ca.gov/1985031034,AMENDMENT TO NEIGHBORHOOD ONE PLAN,ODAFFER,,N/A,,555 RAILROAD AV,,HERCULES,CA,94547,4157242489,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031036,Hesperia Unified School District,,,EMERGENCY PORTABLE CLASSROOMS,NOD,3/4/1985,3/4/1985,INSTALLATION OF SIX PORTABLE CLASSROOMS ON EXISTING SITES,https://ceqanet.opr.ca.gov/1985031036,EMERGENCY PORTABLE CLASSROOMS,DR JIM H WHEELER,,N/A,,9144 THIRD ST,,HESPERIA,CA,92345,6192449323,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031037,"Redding, City of",City of Redding,,ANNEXATION REQUEST NO 85-1,NOD,3/4/1985,3/4/1985,ANNEXATION OF PROPERTY TO CITY OF REDDING,https://ceqanet.opr.ca.gov/1985031037,ANNEXATION REQUEST NO 85-1,PHILLIP A PERRY,,N/A,,760 PARKVIEW AV,,REDDING,CA,96001,246-1151,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031038,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO 12678 ANDLY DEVELOPMENT,NOD,3/4/1985,3/4/1985,PROPOSED SUBDIVISION OF 10 ACRES INTO 39 LOTS,https://ceqanet.opr.ca.gov/1985031038,TENTATIVE TRACT NO 12678 ANDLY DEVELOPMENT,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031039,"Redlands, City of",City of Redlands,,AGGRICULTURAL PRESERVE REMOVAL NO 64 METRO CA BUSS ENT,NOD,3/4/1985,3/4/1985,REMOVAL OF 14.1 ACRES FROM AGRICULTURAL PRESERVE,https://ceqanet.opr.ca.gov/1985031039,AGGRICULTURAL PRESERVE REMOVAL NO 64 METRO CA BUSS ENT,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031040,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO 12852 HARVEST INVESTMENT,NOD,3/4/1985,3/4/1985,,https://ceqanet.opr.ca.gov/1985031040,TENTATIVE TRACT NO 12852 HARVEST INVESTMENT,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031041,"Redlands, City of",City of Redlands,,AGRICULTURAL PRESERVE REMOVAL NO 62,NOD,3/4/1985,3/4/1985,REMOVING APPROX 34.6 AC FROM AG PRESERVE BOUNDARIES,https://ceqanet.opr.ca.gov/1985031041,AGRICULTURAL PRESERVE REMOVAL NO 62,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031042,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO 12808 J.J. RAMIREZ,NOD,3/4/1985,3/4/1985,PROPOSED SUBDIVISION FOR 33 LOTS ON 43.6 AC,https://ceqanet.opr.ca.gov/1985031042,TENTATIVE TRACT NO 12808 J.J. RAMIREZ,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031043,"Redlands, City of",City of Redlands,,CUP NO 416 J.J. RAMIREZ,NOD,3/4/1985,3/4/1985,PROPOSED PLANNED RESIDENTIAL DEVELOPMENT FOR 33 UNITS,https://ceqanet.opr.ca.gov/1985031043,CUP NO 416 J.J. RAMIREZ,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031045,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO 12821 HUTCHINSON,NOD,3/4/1985,3/4/1985,PROPOSED SUBDIVISION OF 6 LOTS ON 2 ACRES,https://ceqanet.opr.ca.gov/1985031045,TENTATIVE TRACT NO 12821 HUTCHINSON,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031046,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO 12798,NOD,3/4/1985,3/4/1985,SUBDIVISION OF APPROX 2 AC INTO 95 LOTS,https://ceqanet.opr.ca.gov/1985031046,TENTATIVE TRACT NO 12798,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031047,"Redlands, City of",City of Redlands,,CUP NO 414 HSU,NOD,3/4/1985,3/4/1985,PROPOSED 40 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985031047,CUP NO 414 HSU,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031048,"Redlands, City of",City of Redlands,,CONDITIONAL USE PPERMIT NO 413 AMIR-PARKWEST,NOD,3/4/1985,3/4/1985,PROPOSED 140 UNIT COMPLEX,https://ceqanet.opr.ca.gov/1985031048,CONDITIONAL USE PPERMIT NO 413 AMIR-PARKWEST,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031049,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 411 BEK ENGINEERING,NOD,3/4/1985,3/4/1985,PROPOSED MULTIPLE RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1985031049,CONDITIONAL USE PERMIT NO 411 BEK ENGINEERING,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031050,"Redlands, City of",City of Redlands,,GPA NO 30B,NOD,3/4/1985,3/4/1985,GPA FROM INDUSTRIAL TO MULTIPLE RESIDENTIAL,https://ceqanet.opr.ca.gov/1985031050,GPA NO 30B,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031051,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO 12797 WILSON RANCH,NOD,3/4/1985,3/4/1985,SUBDIVISION OF 37 LOTS ON 4.75,https://ceqanet.opr.ca.gov/1985031051,TENTATIVE TRACT NO 12797 WILSON RANCH,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031052,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 409 BRASWELL,NOD,3/4/1985,3/4/1985,PROPOSED CARE FACILITY FOR ELDERLY,https://ceqanet.opr.ca.gov/1985031052,CONDITIONAL USE PERMIT NO 409 BRASWELL,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031053,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 410 EARL AND V FYRN MORGAN,NOD,3/4/1985,3/4/1985,PROPOSED 80 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985031053,CONDITIONAL USE PERMIT NO 410 EARL AND V FYRN MORGAN,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031054,"Redlands, City of",City of Redlands,,SPECIFIC PLAN NO 25 AMENDED EAST VALLEY COMPLEX,NOD,3/4/1985,3/4/1985,AMENDMENT TO SPECIFIC PLAN TO INCLUDE CIRCULATION LANDUSE,https://ceqanet.opr.ca.gov/1985031054,SPECIFIC PLAN NO 25 AMENDED EAST VALLEY COMPLEX,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031055,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 406 REDLANDS DAY CARE,NOD,3/4/1985,3/4/1985,PROPOSED DAY CARE CENTER,https://ceqanet.opr.ca.gov/1985031055,CONDITIONAL USE PERMIT NO 406 REDLANDS DAY CARE,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031056,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 404 MCQUEEN,NOD,3/4/1985,3/4/1985,SENIOR CITIZEN BOARD AND ROOM FACILITY 100 UNITS,https://ceqanet.opr.ca.gov/1985031056,CONDITIONAL USE PERMIT NO 404 MCQUEEN,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031057,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 400 FEENSTRA,NOD,3/4/1985,3/4/1985,20 UNIT CONDO PROJECT ON 1.26 AC,https://ceqanet.opr.ca.gov/1985031057,CONDITIONAL USE PERMIT NO 400 FEENSTRA,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031058,"Redlands, City of",City of Redlands,,CONDITIONAL USE PERMIT NO 3999 SUNDANCE,NOD,3/4/1985,3/4/1985,PLANNED RESIDENTIAL DEVELOPMENT FOR 51 UNITS ON 13 AC,https://ceqanet.opr.ca.gov/1985031058,CONDITIONAL USE PERMIT NO 3999 SUNDANCE,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031059,"Redlands, City of",City of Redlands,,MINOR SUBDIVISION NO 136 BROMBERGER,NOD,3/4/1985,3/4/1985,PROPOSED SUBDIVISION OF 4.2 AC INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1985031059,MINOR SUBDIVISION NO 136 BROMBERGER,MICHAEL ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147932641,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,