SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993021007,Los Angeles County,,,92074 (TESORO DEL VALLE),EIR,10/17/1995,,3000 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1993021007/2,Tesoro del Valle/Project No. 92-074/Vesting Tentative Tract Map No. 51644-01,FRANK MENESES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,SAN FRANISQUITO RD/COPPERHILL DR.,,,,136,SAN FRANISQUITO CREE,,No,10/17/1995,12/1/1995,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1995072087,"West Sacramento, City of",City of West Sacramento,,WASHINGTON SPECIFIC PLAN,EIR,10/17/1995,,"APPROXIMATELY 194 GROSS ACRES IN THE OLD BRODERICK AREA, THE PROJECT IS INTENDED TO INTEGRATE RESIDENTIAL, COMMERCIAL OFFICE AND PUBLIC AND OPEN SPACE USES WITHIN THE PROJECT",https://ceqanet.opr.ca.gov/1995072087/2,WASHINGTON SPECIFIC PLAN,TERRY ROBERTS,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Sacramento,,8TH ST./ A ST.,,,,,,,No,10/17/1995,12/1/1995,,Specific Plan,,,,,,,,,,,,,,,,,,
1995072120,Sacramento County,,,TOWN AND COUNTRY VILLAGE EXPANSION COMMUNITY PLAN AMENDMENT,EIR,10/17/1995,,THE PROJECT WILL REQUIE OVERRIDE OF THE COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1995072120/2,TOWN AND COUNTRY VILLAGE EXPANSION COMMUNITY PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,MARCONI/FULTON,,,268-0160-001,HIGHWAY 80,,MCCLELLAN,No,10/17/1995,12/1/1995,"Commercial, Residential, Water Facilities","Rezone, Site Plan","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995081035,"Glendora, City of",City of Glendora,,GLENDORA SUPER KMART CENTER,EIR,10/17/1995,,"IS A MIXED USE RETAIL, MAUFACTURING, AND OFFICE DEVELOPMENT INCLUDING A KMART STORE. DEVELOPED IN 2 PAHSES 48 ACRES IN",https://ceqanet.opr.ca.gov/1995081035/2,GLENDORA SUPER KMART CENTER,DAVID CHANTARANGSU,CITY OF GLENDORA,N/A,,,,,,,8189148217,,Glendora,Los Angeles,,,,,,,,,No,10/17/1995,12/1/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101035,San Diego County,,,REGIONAL COMMUNICATIONS SYSTEM (VILLA HILL),NOP,10/17/1995,,THE COUNTY OF SAN DIEGO IS DEVELOPING AN 800 MEGAHERTZ REGIONAL COMMUNICATIONS SYSTEM THAT WILL LINK NUMEROUS SITES THROUGHOUT THE COUNTY.,https://ceqanet.opr.ca.gov/1995101035/2,REGIONAL COMMUNICATIONS SYSTEM (VILLA HILL),ANNA NOAH,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,San Diego,San Diego,,,,,,,,,No,10/17/1995,11/16/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101036,San Diego County,,,REGIONAL COMMUNICATIONS SYSTEM (SUNSHINE SUMMIT),NOP,10/17/1995,,THE COUNTY OF SAN DIEGO IS DEVELOPING AN 800 MEGAHERTZ REGIONAL COMMUNICATIONS SYSTEM THAT WILL LINK NUMEROUS SITES THROUGHOUT SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1995101036/2,REGIONAL COMMUNICATIONS SYSTEM (SUNSHINE SUMMIT),ANNA NOAH, COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,SR 79/PERALTA DR,,,114-180-02,SR 79,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
1995101037,San Diego County,,,"REGIONAL COMMUNICATIONS SYSTEM, (CHIHUAHUA VALLEY)",NOP,10/17/1995,,THE COUNTY OF SAN DIEGO IS DEVELOPING AN 800 MEGAHERTZ REGIONAL COMMUNICATIONS SYSTEM THAT WILL LINK NUMEROUS SITES THROUGHOUT THE COUNTY.,https://ceqanet.opr.ca.gov/1995101037/2,"REGIONAL COMMUNICATIONS SYSTEM, (CHIHUAHUA VALLEY)",ANNA NOAH,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,CHIHUAHUA VALLEY RD,,,115-190-38,SR79,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
1995101799,Inyo County,,,RECLAMATION PLAN,NOD,10/17/1995,10/17/1995,,https://ceqanet.opr.ca.gov/1995101799,RECLAMATION PLAN,EARL GANN,INYO COUNTY PLANNING DEPARTMENT,N/A,,DRAWER 'L',,INDEPENDENCE,CA,93526,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101800,Inyo County,,,RECLAMATION PLAN-ZEOLITE,NOD,10/17/1995,10/17/1995,,https://ceqanet.opr.ca.gov/1995101800,RECLAMATION PLAN-ZEOLITE,EARL GANN,INYO COUNTY PLANNING DEPARTMENT,N/A,,DRAWER 'L',,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101805,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ISSUANCE OF STANDARIZED HAZARDOUS WASTE FACILITY,NOD,10/17/1995,10/17/1995,"KAISER FOUNDATION HOSPITAL'S BIOMEDICAL ENGINEERING IN BERKELEY HAS APPLIED TO THE DEPT. OF TOXIC SUBSTANCES CONTROL FOR A STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT AUTHORIZING THE OPERATION OF A FACILITY FOR STORAGE AND TREATMENT OF HAZARDOUS WASTE X-RAY FIXER AND FIXER WASH- WATER FROM NORTHERN CALIFORNIA KAISER HOSPITALS. TEH KAISER FACILITY IS AN EXISTING FACILITY THAT HAS BEEN CONDUCTING STORAGE AND TREATMENT OF THESE WASTES SINCE 1991, FIRST AUTHORIZED BY A VARIANCE FROM DTSC AND SINCE 1993, AUTHORIZED UNDER STANDARDIZED PERMIT INTERIM STATUS AND TWO TEMPORARY AUTHORIZATIONS TO ALLOW PERMIT MODIFICATIONS TO MEET REGIONAL WATER QUALITY CONTROL BOARD STANDARDS. THE PROPOSAL FOR THE DRAFT PERMIT IS TO CONTINUE TO CONDUCT SILVER RECOVERY ACTIVITIES AS THEY",https://ceqanet.opr.ca.gov/1995101805,ISSUANCE OF STANDARIZED HAZARDOUS WASTE FACILITY,JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163240705,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101806,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMOVAL ACTION WORKPLAN BURIED REFUSE,NOD,10/17/1995,10/17/1995,THE PROJECT CONSISTS OF THE APPROVAL BY DEPT. OF A REMOVAL ACTION WORKPLAN; INCLUDE ACTIVITES TO EXCAVATE AND REMOVE THE KNOW AREA OF BURIED REFUSE AND SOIL CONTAINING ELEVAT-,https://ceqanet.opr.ca.gov/1995101806,APPROVAL OF REMOVAL ACTION WORKPLAN BURIED REFUSE,THOMAS W. KOVAC,DEPT OF TOXIC SUBSTANCE CONTROL-POLICY & ENVIRNOMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,2092973939,,Lemoore,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101807,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 36-392-05,NOE,10/17/1995,10/17/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 212 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A DECK ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER EN- ABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND,https://ceqanet.opr.ca.gov/1995101807,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 36-392-05,GERALD E. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LINE REPLACEMENT,NOE,10/17/1995,10/17/1995,REMOVE EXISTING BURIED ELECTRICAL LINE AND CONDUIT AND,https://ceqanet.opr.ca.gov/1995101808,ELECTRICAL LINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101809,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FERAL PIG MANAGEMENT,NOE,10/17/1995,10/17/1995,ERECT 10 FENCED ENCLOSURES TO CREATE CONTROL PLOTS FOR LONG-TERM STUDY OF FERAL PIG IMPACT. THE SITE IS OPEN,https://ceqanet.opr.ca.gov/1995101809,FERAL PIG MANAGEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101810,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VAN DAMME STATE PARK GENERAL PLAN,NOD,10/17/1995,10/17/1995,"GENERAL PLAN FOR THE DEVELOPMENT, RESOURCE MANAGEMENT,",https://ceqanet.opr.ca.gov/1995101810,VAN DAMME STATE PARK GENERAL PLAN,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102037,"Bakersfield, City of",City of Bakersfield,,STATE ROUTE 99/PANAMA LANE OVERCROSSING WIDENING,NOP,10/17/1995,,PROPOSAL TO IMPROVE THE OPERATIONAL CONDITIONS AND TRAFFIC CARRYING CAPACITY OF THE STATE ROUTE 99 AND PANAMA LANE INTERCHANGE IN BAKERSFIELD.,https://ceqanet.opr.ca.gov/1995102037,STATE ROUTE 99/PANAMA LANE OVERCROSSING WIDENING,DEWAYNE STARNES,THE CITY OF BAKERSFIELD,N/A,,,,,,,8053263724,,Bakersfield,Kern,,,,,,,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
1995102038,Kern County,,,PIPELINE FRANCHISE APPLICATION - CAPITOL OIL CORP.,NOP,10/17/1995,,APPLICATION FOR A NON-EXCLUSIVE PIPELINE FRANCHISE TO INSTALL A 2-INCH DIAMETER NATURAL GAS PIPELINE.,https://ceqanet.opr.ca.gov/1995102038,PIPELINE FRANCHISE APPLICATION - CAPITOL OIL CORP.,JANICE MCCLAIN,COUNTY OF KERN,N/A,,,,,,,8058612491,,Bakersfield,Kern,,,,,,,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
1995103060,"Walnut Creek, City of",City of Walnut Creek,,KAISER MEDICAL CENTER HOSPITAL EXPANSION,NOP,10/17/1995,,"KAISER IS PROPOSING THE ADDITION OF 144 BEDS (APPROX. 170,000 SQ.FT.) TO BE ATTACHED TO THE WEST SIDE OF THE REPLACEMENT HOSPITAL CURRENTLY UNDER CONSTRUCTION.",https://ceqanet.opr.ca.gov/1995103060,KAISER MEDICAL CENTER HOSPITAL EXPANSION,DAVID WALLACE,THE CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
1995103061,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NEG,10/17/1995,,THE APPLICANTE SEEKS THE RIGHT FOR DIRECT DIVERSION OF 1.23 CUIC FEET PER SECOND FROM GAZO CREEK.  THE WATER WILL BE E,https://ceqanet.opr.ca.gov/1995103061,APPLICATION TO APPROPIATE WATER,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,,,,,,,,,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
1995103062,"San Francisco, City and County of",City and County of San Francisco,,RINCON HILL SPORTS AND ENTERTAINMENT CENTER,NOP,10/17/1995,,"PROPOSED PROJECT IS A MULTI-PURPOSE SPORTS AND ENTERTAINMENT CENTER WITH ASSOCIATED 21,000-SEAT ARENA, ENTERTAINMENT- ORIENTED RETAIL USES AND AN 2,330-SPACE PARKING GARAGE.",https://ceqanet.opr.ca.gov/1995103062,RINCON HILL SPORTS AND ENTERTAINMENT CENTER,BARBARA SAHM,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155442500,,San Francisco,San Francisco,,,,,,,,,No,10/17/1995,11/16/1995,,,,,,,,,,,,,,,,,,,,
