SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030111,"Caltrans, Planning","California Department of Transportation, Headquarters",,RINCON CREEK BRIDGE REPLACEMENT,EIR,11/6/1990,,"PROJECT WILL PROVIDE A SAFER ROADWAY THROUGH THE REPLACEMENT OF TWO NARROW, STRUCTURALLY DEFICIENT BRIDGES WITH NEW MODERN STRUCTURES.",https://ceqanet.opr.ca.gov/1989030111/2,RINCON CREEK BRIDGE REPLACEMENT,CHUCK CESENA,DEPT. OF TRANSPORTATION,N/A,,,,,,,8055493622,,Carpinteria,"Santa Barbara, Ventura",,,,,,SR 150,,,No,11/6/1990,12/21/1990,Transportation,,"Geology/Soils, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1990011044,"Simi Valley, City of",City of Simi Valley,,WEST END COMMUNITY DEVELOPMENT PROJECT AMENDMENT NO. 2,NOP,11/6/1990,,"AMEND THE PROJECT AREA BY ADDING TWO MORE REGIONS; EXTEND THE TIME LIMIT OF THE PLAN, THE TIME PERIOD WITHIN EMINENT DOMAIN MAY BE USED AND TAX INCREMENT REVENUES; INCREASE THE THE AMOUNT OF TAX INCREMENT REVENUE, OUTSTANDING AND BONDED INDEBTEDNESS; AND ADD A NUMBER OF PUBLIC IMPROVEMENTS",https://ceqanet.opr.ca.gov/1990011044,WEST END COMMUNITY DEVELOPMENT PROJECT AMENDMENT NO. 2,DAVID KAITZ,SIMI VALLEY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Simi Valley,Ventura,,,,,,118,ARROYO SIMI,,No,11/6/1990,12/6/1990,Residential,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011047,Central Basin Municipal Water District,,,CENTURY RECLAMATION PROGRAM,NEG,11/6/1990,,"PROJECT WOULD SUPPLY RECLAIMED WATER FROM THE LOS COYOTES RECLAMATION PLAN IN CERRITOS TO VARIOUS USERS IN THE VIC- INITY OF THE PROPOSED CENTURY FREEWAY (I-105) CORRIDOR. MANY OF THE PROSPECTIVE USERS WOULD BE GOVERNMENTAL AGENCIES IN- CLUDING MUNICPAL, COUNTY, AND STATE FACILITIES.  OTHER POT- ENTIAL USERS WOULD INCLUDE PLANT NURSERIES AND INDUSTRIES.",https://ceqanet.opr.ca.gov/1990011047,CENTURY RECLAMATION PROGRAM,VIRGINIA GREBBIEN,CENTRAL BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,2139272611,,"Bellflower, Downey, Santa Fe Springs",Los Angeles,,,,,,"I-105,605",,,No,11/6/1990,12/6/1990,,,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990011048,California State University Board of Trustees,California State University Board of Trustees,,PARKING STRUCTURE ON LOTS A AND 6 AT CSU LONG BEACH,NEG,11/6/1990,,"CONSTRUCTION OF TWO PARKING STRUCTURES ON THE SITE OF TWO EXISTING PARKING LOTS.  THE FIRST STRUCTURE WILL BE FOUR LEVELS WITH 1,800 SPACES LOCATED ON THE SITE OF LOT A.  THE SECOND WILL BE A FIVE LEVEL, 1,000 SPACE STRUCTURE TO BE BUILT ON LOT 6.",https://ceqanet.opr.ca.gov/1990011048,PARKING STRUCTURE ON LOTS A AND 6 AT CSU LONG BEACH,DAVID A. ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,,,Long Beach,Los Angeles,,,,,,,,,No,11/6/1990,12/6/1990,Educational,,Transportation,,,,,,,,,,,,,,,,,
1990021085,"Carmichael, City of",City of Carmichael,,LA SIERRA COMMUNITY CENTER OPEN SPACE RENOVATION/REDESIGN,NEG,11/6/1990,,THE PROPOSED PROJECT CONSISTS OF A PUBLIC PROJECT INVOLVING THE RENOVATION AND REDESIGN OF THE EXISTING LA SIERRA COMMUNITY CENTER OPEN SPACE.,https://ceqanet.opr.ca.gov/1990021085,LA SIERRA COMMUNITY CENTER OPEN SPACE RENOVATION/REDESIGN,RONALD D. CUPPY,CARMICHAEL RECREATION AND PARK DISTRICT,N/A,,,,,,,9164855322,,,Sacramento,,ENGLE RD. BETWEEN GARFIELD AVE.,,             15,SEVERAL,,,,No,11/6/1990,12/6/1990,,,"Drainage/Absorption, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021086,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CALIFORNIA RSA NO. 4 LIMITED PARTNERSHIP CELLULAR TELEPHONE,NEG,11/6/1990,,"CONTEL CELLULAR OF CA. INC., HAS APPLIED TO THE CPUC FOR A CERTIFICATE OF PUBLIC CONVENIENCE AND NECESSITY FOR THE INSTALLATION AND OPERATION OF A RADIOTELEPHONE SYSTEM TO PROVIDE SERVICE WITHIN THE CALIFORNIA RURAL SERVICE AREA NO. 4, WHICH ENCOMPASSES MADERA AND MERCED COUNTIES.  THE PROJECT WOULD INCLUDE THREE CELLULAR TOWERS AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1990021086,CALIFORNIA RSA NO. 4 LIMITED PARTNERSHIP CELLULAR TELEPHONE,JOANNA G. BULLOCK,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155571808,,"Chowchilla, Los Banos, Merced",Madera,,,,,,,,,No,11/6/1990,12/6/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021087,"Bishop, City of",City of Bishop,,34 UNIT BHATKA MOTEL,NEG,11/6/1990,,"TWO STORY MOTEL CONTAINING 34 UNIT WITH LANDSCAPING, PARKING & POOL.",https://ceqanet.opr.ca.gov/1990021087,34 UNIT BHATKA MOTEL,OTTIE BEAR,CITY OF BISHOP,N/A,,,,,,,6198238458,,Bishop,Inyo,,HOME STREET,,              1,,168,N/A,BISHOP,No,11/6/1990,12/6/1990,,,"Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030464,"Redding, City of",City of Redding,,CITY OF REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,EIR,11/6/1990,,"DESIGN, CONSTRUCTION AND OPERATION OF A SOLID WASTE TRANSFER AND RECYCLING FACILITY WITH A CAPACITY OF 500 TONS OF REFUSE PER DAY.",https://ceqanet.opr.ca.gov/1990030464,CITY OF REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,DOUGLAS DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,VIKING WAY/ABERNATHY ROAD,,             30,109-040-021,44/273,CANYON HOLLOW CREEK,,No,11/7/1990,12/21/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030925,"West Sacramento, City of",City of West Sacramento,,S.I.P. - GENERAL PLAN AMENDMENT,NOP,11/6/1990,,"GENERAL PLAN AMENDMENT AND REZONING FROM LIGHT INDUSTRIAL, HEAVY INDUSTRIAL, AND WATER RELATED INDUSTRIAL TO BUSINESS PARK AND HEAVY INDUSTRIAL FOR A 670 ACRE TRACT ON THE SOUTH SIDE OF THE DEEP WATER SHIP CANAL.",https://ceqanet.opr.ca.gov/1990030925,S.I.P. - GENERAL PLAN AMENDMENT,"HARRY R. GIBSON, III",CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,            670,,,SACRAMENTO RIVER,,No,11/6/1990,12/6/1990,Industrial,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030926,Siskiyou County,,,SISKIYOU LAKE HIGHLANDS,NOP,11/6/1990,,"DEVELOPMENT OF 237 AC. SITE IN SOUTH SISKIYOU COUNTY INCLUDING DEVELOPMENT OF THE SITE IN MIXED USES OF RESIDENTIAL, COMMERCIAL AND RECREATIONAL LAND USES.  A 145- ACRE GOLF COURSE AND RESIDENTIAL DEVELOPMENT WILL BE DEVELOPED ON 59 ACRES OF PRIVATE LAND AND 86 ACRES OF ADJACENT LAND OWNED BY THE SISKIYOU COUNTY FLOOD CONTROL AND WATER CONSERVATION DISTRICT.",https://ceqanet.opr.ca.gov/1990030926,SISKIYOU LAKE HIGHLANDS,ROBERT SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,W. A. BARR ROAD/GRANT RD.,,            237,,I-5,,,No,11/7/1990,12/7/1990,,,"Aesthetics, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040168,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PROPOSED OPERATION OF PRADO DAM FOR WATER CONSERVATION[,EIS,11/6/1990,,"RECOMMENDED PLAN CONSISTS OF EXPANDING THE SEASONAL WATER CONSERVATION POOL TO A MAXIMUM ELEVATION OF 505 FEET BE- GINNING ON MARCH 1, AND ENDING AUGUST 31, OF EACH YEAR. THE PLAN WOULD BE IMPLEMENTED IN PHASES TO ENSURE MINIMAL IMPACTS TO THE LEAST BELL'S VIREO, AND INCLUDES A 10-YEAR MONITORING PLAN.",https://ceqanet.opr.ca.gov/1990040168,PROPOSED OPERATION OF PRADO DAM FOR WATER CONSERVATION[,GARY GUNTHER,"U.S. CORPS OF ENGINEERS, L.A. DISTRICT",N/A,,,,,,,,,,Orange,,,,,,,,,No,11/6/1990,12/21/1990,,,"Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1990103422,Coastal Commission,California Coastal Commission,CCC,LEASING OF EXISTING OFFICE SPACE,NOE,11/6/1990,11/6/1990,LEASE OFFICE SPACE TO RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1990103422,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST., 4TH FL",,SAN FRANCISCO,CA,94105,9163277134,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103423,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES SMSA LIMITED PARTNERSHIP 14 SITES,NOE,11/6/1990,11/6/1990,EXPAND CELLULAR SYSTEM TO SERVE LA METRO STAT AREA,https://ceqanet.opr.ca.gov/1990103423,LOS ANGELES SMSA LIMITED PARTNERSHIP 14 SITES,RANDI GREENSPAN,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., 3102",,SAN FRANCISCO,CA,94102,4155579280,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990103424,"Colma, City of",City of Colma,,METRO BAY CENTRE RETAIL PROJECT,NOD,11/6/1990,11/6/1990,CONST A 1 STORY RETAIL BUILDING,https://ceqanet.opr.ca.gov/1990103424,METRO BAY CENTRE RETAIL PROJECT,MALCOLM CARPENTER,COLOMA TOWN,N/A,,1198 EL CAMINO REAL,,COLMA,CA,94014,4155931681,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1990103425,"Public Health, Department of",California Department of Public Health,CDPH,ROCKWELL INTERNATIONAL HAZARDOUS WASTE STORAGE FACILITY,NOD,11/6/1990,11/6/1990,HAZARDOUS WASTE STORAGE FACILITY CLOSURE,https://ceqanet.opr.ca.gov/1990103425,ROCKWELL INTERNATIONAL HAZARDOUS WASTE STORAGE FACILITY,DENNIS DICKERSON,CA ST DEPT OF HEALTH SERVICES TSCD,N/A,,"1405 N. SAN FERNANDO BLVD, 300",,BURBANK,CA,91504,8185673050,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103426,Napa County,,,ZOPFI RECREATIONAL VEHICLE PARK REZONE 58889 UP 89-20,NOD,11/6/1990,11/6/1990,96 SPACE RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1990103426,ZOPFI RECREATIONAL VEHICLE PARK REZONE 58889 UP 89-20,PHILIP E CRUNDALL,NAPA COUNTY CONSERV DEV & PLNG DEPT,N/A,,"1195 3RD ST., RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
