SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032905,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,SIR,3/14/1990,,"REDEVELOPMENT OF DETERIORATING COMMERCIAL DISTRICT INTO MASTER PLANNED COMMERCIAL HOTEL AND OFFICE COMPLEX, TO CONSIST OF APPROXIMATELY 11 ACRES NET.  COMMENCING WITH THE FILING OF THIS NOTICE OF COMPLETION, THERE WILL BE A 45 DAY PERIOD FOR RECEIVING COMMENTS TO THIS DRAFT SEIR.",https://ceqanet.opr.ca.gov/1988032905/4,UNIVERSITY CIRCLE REDEVELOPMENT PLAN,G. LOWENSTEIN,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533105,,East Palo Alto,San Mateo,,UNIVERSITY/HWY 101/MANHATTAN/WOODLA,,             22,,101,SF BAY,PALO ALTO,No,3/15/1990,4/30/1990,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Redevelopment, Rezone, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112815,North Tahoe Public Utility District,,,NORTH TAHOE PUBLIC UTILITY DISTRICT BIKE TRAIL,EIR,3/14/1990,,RIGHT-OF-WAY ACQUISITION AND FUTURE CONSTRUCTION OF A BIKE- WAY FROM DOLLAR HILL TO NORTH TAHOE REGIONAL PARK IN TAHOE VISTA. LINKS THE BIKE TRAIL IN KIN CITY PUD TRAIL SYSTEM TERMINATING IN DOLLAR HILL AREA TO LINK PUBLIC RECREATIONAL FACILITIES BETWEEN THE 2 DISTRICTS AND INCREASE RECREATIONAL OPPORTUN,https://ceqanet.opr.ca.gov/1988112815/2,NORTH TAHOE PUBLIC UTILITY DISTRICT BIKE TRAIL,LEON C. SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,"DOLLAR DR. TO NATIONAL AVE,HWY 28",,,VARIOUS,28,LAKE TAHOE,,No,3/14/1990,4/27/1990,"Educational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030146,"Sebastopol, City of",City of Sebastopol,,PALM TERRACE AND SADDLEBURR SUBDIVISIONS,EIR,3/14/1990,,"SUBDIVIDE 40.6+ ACRES INTO 67 RESIDENTIAL LOTS FOR SINGLE FAMILY RESIDENTIAL USE; PLUS ONE LOT FOR OFFICE/MEDICAL OFFICE USE, PLUS ONE OPEN SPACE LOT OF 19.2+ ACRES; BUILD NEW PUBLIC STREET AND UTILITIES, INCLUDING DRAINAGE.",https://ceqanet.opr.ca.gov/1989030146/2,PALM TERRACE AND SADDLEBURR SUBDIVISIONS,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,WALKER AVENUE & HUTCHINS AVENUE,,             41,,116,LAGUNA DE SANTA ROSA,,No,3/15/1990,4/30/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010122,Los Angeles County,,,88298-TRACT 46648,NOP,3/14/1990,,"A 96.4 ACRE TRACT MAP SUBDIVIDED INTO 73 SINGLE FAMILY LOTS. ON-SITE GRADING CONSISTS OF 370,000 CUBIC YARDS OF CUT AND FILL MATERIAL.",https://ceqanet.opr.ca.gov/1990010122/2,88298-TRACT 46648,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,BOUQUET CANYON & VASQUEZ CYN RDS,,             96,2813-013-03+,,BOUQUET CYN CREEK +,,No,3/15/1990,4/13/1990,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010256,"Huntington Beach, City of",City of Huntington Beach,,SEAPOINT/GARFIELD STREET ALIGNMENT,NEG,3/14/1990,,,https://ceqanet.opr.ca.gov/1990010256,SEAPOINT/GARFIELD STREET ALIGNMENT,MIKE CONNOR,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7149608826,,Huntington Beach,Orange,,SEAPOINT/PCH/GARFIELD AVE.,,,,,,,No,,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990010257,Los Angeles County,,,88466,NEG,3/14/1990,,FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.  EACH LOT WILL BE 4.9 AC.,https://ceqanet.opr.ca.gov/1990010257,88466,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,EAST CARSON MESA ROAD,,             20,,,,,No,3/15/1990,4/13/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010258,Los Angeles County,,,88465,NEG,3/14/1990,,FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.  EACH LOT WILL BE 4.9 AC.,https://ceqanet.opr.ca.gov/1990010258,88465,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,EAST CARSON MESA ROAD,,             20,,,,,No,3/15/1990,4/13/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010259,Los Angeles County,,,90036,CON,3/14/1990,,"PROPOSED CONDITIONAL USE PERMIT FOR THREE SINGLE FAMILY LOTS; +5,500 SQ. FT. EACH.",https://ceqanet.opr.ca.gov/1990010259,90036,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,STUNT RD/MULHOLLAND HWY,,              9,4455-41-04/05,,,,No,3/15/1990,4/13/1990,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020232,Nevada County,,,"U90-12, Z90-10 PONDEROSA GOLF COURSE PARTNERSHIP",CON,3/14/1990,,8SE PERMIT APPLICATION TO ALLOW A DRIVING RANGE AND AN ADD- ITIONAL WATER HAZARD TO THE 1ST AND 2ND FAIRWAYS OF AN EX- ISTING GOLF COURSE.  ALSO INCLUDED IS A REZONING PETITION TO AMEND THE EXISTING "R2" AND "C2" AREAS WITHIN THE PRO- POSED DRIVING RANGE TO "OS-PD".,https://ceqanet.opr.ca.gov/1990020232,"U90-12, Z90-10 PONDEROSA GOLF COURSE PARTNERSHIP",TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,265-1440,,Truckee,Nevada,,HWY 267,,             19,19-450-15,267,,TAHOE-TRUCKEE,No,3/14/1990,3/30/1990,Recreational,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990020233,Kern County,,,"ZONE CHANGE CASE 5, MAP 141",CON,3/14/1990,,A ZONE CHANGE FROM A-1 (LIMITED AGRICULTURE) TO C-2 PD (GENERAL COMMERICAL-PRECISE DEVELOPMENT COMBINING); 11.11 ACRES.  THE APPLICANT PROPOSES THE FUTURE DEVELOPMENT OF HIGHWAY COMMERCIAL USES. WATER IS PROPOSED BY PRIVATE WELL; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS.  ACCESS IS OFF STATE ROUTE 119 (TAFT HIGHWAY).,https://ceqanet.opr.ca.gov/1990020233,"ZONE CHANGE CASE 5, MAP 141",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STATE RT. 119 & I.5,,             11,,5 AND 119,,,No,3/14/1990,3/30/1990,Commercial,Rezone,"Air Quality, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020234,Kern County,,,"ZONE CHANGE CASE 1, MAP 117; PARCEL MAP 9313",CON,3/14/1990,,A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO NR (5) NATURAL RESOURCE- 5 ACRES.  THE APPLICANT PROPOSES THE DEVE LOPMENT OF 48-MEGAWATT COGENERATION FACILITY.  THE TOTAL PROJECT AREA ENCOMPASSES 2.5 AC. OF THE FIVE-ACRE SITE (EXCLUSIVE OF PIPELINE AND TRANSMISSION LINE SYSTEMS.,https://ceqanet.opr.ca.gov/1990020234,"ZONE CHANGE CASE 1, MAP 117; PARCEL MAP 9313",DAWN SIMMONS,8ERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,REWARD RD.,,             11,,58,,,No,3/14/1990,3/30/1990,"Power, Residential","General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030191,Solano County,,,USE PERMIT NO. U-89-62 OF DUTRA CONSTRUCTION,NEG,3/14/1990,,"A FACILITY FOR LOADING, UNLOADING, STORAGE AND MAINTENANCE OF EQUIPMENT AND MATERIALS, INCLUDING CONSTRUCTION OF A SHOP BUILDING, ELEVATION OF THE SITE ABOVE THE 100 YEAR FLOOD PLAIN, CONSTRUCTING A BULKHEAD AND FILLING THE SACRAMENTO RIVER BEHIND THE BULKHEAD IN SUPPORT OF BARGE AND DREDGING OPERATIONS AND WATER ORIENTED CONSTRUCTION STAGING.",https://ceqanet.opr.ca.gov/1990030191,USE PERMIT NO. U-89-62 OF DUTRA CONSTRUCTION,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074296561,,Rio Vista,Solano,,RIVER ROAD & AIRPORT DRIVE,,              6,48-230-08/05,84,SACRAMENTO RIVER,RIO VISTA,No,3/14/1990,4/13/1990,Industrial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030192,Contra Costa County,,,ALAMO SPRINGS,NOP,3/14/1990,,"GENERAL PLAN AMENDMENT, REZONING, TENTATIVE MAP PLUS FINAL DEVELOPMENT PLAN TO ALLOW A PLANNED SINGLE FAMILY RESIDENTIAL DEVELOPMENT OF 101 LOTS ON A 148 AC. PARCEL. THE SITE IS PARTLY WITHIN THE TOWN OF DANVILLE AND PARTLY IN THE UNINCORPORATED COMMUNITY OF ALAMO.",https://ceqanet.opr.ca.gov/1990030192,ALAMO SPRINGS,BOB DRAKE/NANCY STOLTZ,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,"Alamo, Danville",Contra Costa,,I-680,,            148,,I-680,,,No,3/14/1990,4/13/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030193,"San Carlos, City of",City of San Carlos,,EAST SAN CARLOS SPECIFIC PLAN,NOP,3/14/1990,,"PROPOSED SPECIFIC PLAN FOCUSES OSN THE COMMERCIAL/INDUSTRIAL PORTION OF THE CITY.  MAJOR FEATURES OF THE PLAN INCLUDE CIRCULATION IMPROVEMENTS, SUCH AS ON/OFF RAMPS AT US 101 AND BRITTAN AVENUE, AND GRADE SEPARATIONS AT HOWARD AND BRITTAN AVENUES AND THE RAILROAD TRACKS, AS WELL AS PROPOSED CHANGES IN LAND USE ON AS MANY AS 10 DIFFERENT SITES.  THE OVERALL PURPOSE OF THE PLAN IS TO FACILITATE A BLEND OF LAND USES WHICH WILL GENERATE HIGHER LEVELS OF LOCAL REVENUE AND INCREASED PROPERTY VALUES.",https://ceqanet.opr.ca.gov/1990030193,EAST SAN CARLOS SPECIFIC PLAN,GAITHER LOEWENSTEIN,CITY OF SAN CARLOS,N/A,,,,,,,4155931681,,San Carlos,San Mateo,,HWY 101/BRITTAN AVE/HOWARD AVE,,,,101,,,No,3/14/1990,4/13/1990,,Specific Plan,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990100765,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING ADDITIONAL SPACE FOR OFFICE,NOE,3/14/1990,3/14/1990,LEASE 900 SQ' ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100765,LEASING ADDITIONAL SPACE FOR OFFICE,JANICE AHRENS,CA ST CONSUMER AFFAIRS/CONTRACTORS LICENSE BOARD,N/A,,9835 GOETHE ROAD,,SACRAMENTO,CA,95827,9163665489,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100766,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING ADDITIONAL SPACE FOR OFFICE,NOE,3/14/1990,3/14/1990,LEASE UP TO 1000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100766,LEASING ADDITIONAL SPACE FOR OFFICE,JANICE AHRENS,CA STATE CONSUMER AFFAIRS/CONTRACTORS LINCENSE BOARD,N/A,,9835 GOETHE ROAD,,SACRAMENTO,CA,95827,9163665489,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100767,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING ADDITIONAL SPACE FOR OFFICE,NOE,3/14/1990,3/14/1990,LEASE OF ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100767,LEASING ADDITIONAL SPACE FOR OFFICE,JANICE AHRENS,CA ST CONSUMER AFFAIRS/CONTRACTORS LICENSE BOARD,N/A,,9835 GOETHE ROAD,,SACRAMENTO,CA,95827,9163665489,,Colton,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100769,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING ADDITIONAL OFFICE SPACE,NOE,3/14/1990,3/14/1990,LEASE ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100769,LEASING ADDITIONAL OFFICE SPACE,JANICE AHRENS,CA ST CONSUMER AFFAIRS/CONTRACTORS LICENSE BOARD,N/A,,9835 GOETHE ROAD,,SACRAMENTO,CA,95827,9163665489,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100770,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/14/1990,3/14/1990,LEASE OFFICE SPACE IN MODULAR TRAILER,https://ceqanet.opr.ca.gov/1990100770,LEASING OF OFFICE SPACE,WENDY STILL,CA ST DEPARTMENT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233630,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100771,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,3/14/1990,3/14/1990,LEASE 6000 SQ' OF MODULAR TRAILER SPACE,https://ceqanet.opr.ca.gov/1990100771,LEASING OFFICE SPACE,WENDY STILL,CA ST DEPARTMENT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233630,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100772,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE/MAINTAIN A SEISMOGRAPHIC STATION,NOE,3/14/1990,3/14/1990,OPERATION OF STRONG MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1990100772,LICENSE TO OPERATE/MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,CA ST CONSERVATION/STRONG MOTION INSTRUMENTATION PROGRAM,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227481,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100773,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC TANKS AND LEACH FIELDS,NOE,3/14/1990,3/14/1990,INSTALL 3 SEPTIC TANKS/LEACH FIELDS; 2 TANKS & LEACHFIELDS,https://ceqanet.opr.ca.gov/1990100773,SEPTIC TANKS AND LEACH FIELDS,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100774,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,3/14/1990,3/14/1990,"INSTALL WATER TREATMENT PLANT FILTER BACKWASH POND, ETC.",https://ceqanet.opr.ca.gov/1990100774,WATER SYSTEM IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100775,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP CAMPSITE RETROFIT,NOE,3/14/1990,3/14/1990,RETROFIT 3 CAMPSITES TO PROVIDE HANDICAP ACCESS,https://ceqanet.opr.ca.gov/1990100775,HANDICAP CAMPSITE RETROFIT,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100776,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/14/1990,3/14/1990,ACQUIRE 1 PARCEL OF 29.0 ACRES AT S/END OF WEOTT,https://ceqanet.opr.ca.gov/1990100776,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,916-34-6421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100777,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"CONSIDERATION OF CEASE/DESIST ORDER/SLO CO., ENG. DEPT",NOE,3/14/1990,3/14/1990,CLOSURE OF LOS OSOS LANDFILL,https://ceqanet.opr.ca.gov/1990100777,"CONSIDERATION OF CEASE/DESIST ORDER/SLO CO., ENG. DEPT",DAVID EISEN,"CA ST REGIONAL WATER QUALITY CONTROL BOARD, CENTRAL COAST",N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100778,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,"VERNON ACQUISITION-MALIBU CANYON (202 ACRES, PARCEL A)",NOE,3/14/1990,3/14/1990,ACQUISITION OF VACANT PROPERTY FOR INCLUSION W/MALIBU CK PK,https://ceqanet.opr.ca.gov/1990100778,"VERNON ACQUISITION-MALIBU CANYON (202 ACRES, PARCEL A)",CLARK L. KING,CA SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,2134565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100779,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/CARNEROS HILLS WINE CO.,NOE,3/14/1990,3/14/1990,CONSTRUCT 1 OFFSTREAM AND 3 ONSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1990100779,APPLICATION TO APPROPRIATE WATER/CARNEROS HILLS WINE CO.,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BOARD/WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100785,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"REVISED WASTE DISCHARGE RQMTS FOR ALPAC FOODS, INC.",NOD,3/14/1990,3/14/1990,NAME CHANGE AND INCREASE IN DISCHARGE VOLUME,https://ceqanet.opr.ca.gov/1990100785,"REVISED WASTE DISCHARGE RQMTS FOR ALPAC FOODS, INC.",,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100787,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISED GRAVEL SERVICE FOR REDWOOD NATIONAL PARK BYPASS,NOD,3/14/1990,3/14/1990,REVISED GRAVEL SERVICE,https://ceqanet.opr.ca.gov/1990100787,REVISED GRAVEL SERVICE FOR REDWOOD NATIONAL PARK BYPASS,DEBORAH L. HARMON,CA ST DEPARTMENT OF TRANSPORTATION,N/A,,1656 UNION STREET,,EUREKA,CA,,,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100788,Merced County Association of Governments,,,DOS PALOS MEMORIAL HOSPITAL-ADDITION-NURSING FACILITY,NOD,3/14/1990,3/14/1990,27 BED ADDITION TO HOSPITAL,https://ceqanet.opr.ca.gov/1990100788,DOS PALOS MEMORIAL HOSPITAL-ADDITION-NURSING FACILITY,,CITY OF DOS PALOS,N/A,,1546 GOLDEN GATE,,DOS PALOS,CA,93620,,,Dos Palos,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
