SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993041014,"Carlsbad, City of",City of Carlsbad,,Greem Valley Master Plan,OTH,9/13/1995,,281 ACRE MASTER PLAN.,https://ceqanet.opr.ca.gov/1993041014/3,Greem Valley Master Plan,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,LA COSTA AVE. & EL CAMINO REAL,,,,I-5,BETIQUITOS LAGOON,,No,9/13/1995,10/27/1995,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993091005,San Luis Obispo County,,,JACKSON MINOR USE PERMIT & GRADING PERMIT,EIR,9/13/1995,,"GRADED ACCESS ROAD FOR SINGLE FAMILY RESIDENCE, WELLS AND AGRICULTURAL ROADS AND STRUCTURES.",https://ceqanet.opr.ca.gov/1993091005/2,JACKSON MINOR USE PERMIT & GRADING PERMIT,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,SANTA ROSA CREEK RD.,,,,,,,No,9/13/1995,10/27/1995,Residential,Site Plan,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994062051,Placer County,,,MEADOW VISTA COMMUNITY PLAN,EIR,9/13/1995,,REVIEW AND READOPTION OF MEADOW VISTA/WEST APPLEGATE GENERAL PLAN,https://ceqanet.opr.ca.gov/1994062051/2,MEADOW VISTA COMMUNITY PLAN,DEBRA A. ANDALORO,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,"COMBIE LAKE, BEAR RV",,No,9/13/1995,10/27/1995,Residential,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994072050,San Bernardino County,,,"SPECIALTY MINERALS INC., MARBLE CANYON-ARCTIC CANYON",EIR,9/13/1995,,EXPANSION OF MINING ACTIVITIES WITH TWO NEW QUARRIES AND ASSOCIATED OVERBURDEN PILES,https://ceqanet.opr.ca.gov/1994072050/2,"SPECIALTY MINERALS INC., MARBLE CANYON-ARCTIC CANYON",RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,,San Bernardino,,,,,446-061-06,247,,,No,9/13/1995,10/27/1995,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995062067,San Bernardino County,,,Ammendment No. 1,EIR,9/13/1995,,"THE PROJECT CONSISTS OF THE ADOPTION AND IMPLEMENTATION OF A 2,435-ACRE REDEVELOPMENT PROJECT NEAR ONTARIO.  THE AREA CONSISTS PRIMARILY OF INDUSTRIAL PROPERTIES AND INCLUDES FORMER SITE OF KAISER STEEL MILL. THE PURPOSE OF THE PROJECT IS TO ELIMINATE BLIGHTED CONDITIONS AND RESTORE AND REVITALIZE THE AREA IN ACCORDANCE WITH CALIFORNIA COMMUNITY REDEVELOPMENT LAW.",https://ceqanet.opr.ca.gov/1995062067/2,San Sevaine Amended and Restated Redevelopment Plan ("Amended Plan"),LEW POND,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9093873889,,Fontana,San Bernardino,,,92415,,,10 and 215,,,No,9/13/1995,10/27/1995,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995091032,"Irvine, City of",City of Irvine,,18903-ZC (Bonita Canyon),NOP,9/13/1995,,"PROJECT CONSISTS OF APPROX. 1,000 ACRES, WHICH INCLUDE ALL OF PLANNING AREA 26 IN BONITA CANYON IN S. IRVINE",https://ceqanet.opr.ca.gov/1995091032,18903-ZC (Bonita Canyon),BRENT COOPER,CITY OF IRVINE,N/A,,,,,,,7147246408,,"Irvine, Newport Beach",Orange,,,,,,,,,No,9/13/1995,10/13/1995,Residential,,,,,,,,,,,,,,,,,,,
1995092018,Tulare County,,,Woodville Disposal Site Expansion Project,NOP,9/13/1995,,THE COUNTY OF TYULARE OPERATED A LANDFILL ON SICTY-FIVE OF A PERMITTED 313 ACRE SITE. THE COUNTY PROPOSES TO EXPAND,https://ceqanet.opr.ca.gov/1995092018,Woodville Disposal Site Expansion Project,PHILIP SLITOR,COUNTY OF TULARE,N/A,,,,,,,2097336635,,Visalia,Tulare,,,,,,,,,No,9/13/1995,10/13/1995,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093025,Yuba County Water Agency,,,FINAL DRAFT SITING ELEMENT,NEG,9/13/1995,,"ADOPTION OF FINAL DRAFT SITING ELEMENT, JULY 1995, AND FINAL DRAFT REGIONAL AGENCY INTEGRATED WASTE MANAGEMENT PLAN",https://ceqanet.opr.ca.gov/1995093025,FINAL DRAFT SITING ELEMENT,KEITH MARTIN,REGIONAL WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,9166714327,,"Live Oak, Marysville, Wheatland","Butte, Sutter, Yuba",,,,,,,,,No,9/13/1995,10/13/1995,Other,,,,,,,,,,,,,,,,,,,
1995093026,"Corte Madera, City of",Town of Corte Madera,,"MARIN CO. SHORELINE STUDY, SAN CLEMENTE CREEK INTERIM",NOP,9/13/1995,,THIS IS A FLOOD CONTROL PROJECT ON SAN CLEMENTE CREEK IN CORTE MADERA TO PROVIDE 100-YEAR FLOOD PROTECTION.,https://ceqanet.opr.ca.gov/1995093026,"MARIN CO. SHORELINE STUDY, SAN CLEMENTE CREEK INTERIM",DAVID HALE,TOWN OF CORTE MADERA/U.S.ARMY CORPS,N/A,,,,,,,4159275064,,Corte Madera,Marin,,,,,,,,,No,9/13/1995,10/13/1995,,,,,,,,,,,,,,,,,,,,
1995101542,"Caltrans, Planning","California Department of Transportation, Headquarters",,PRAIRIE CITY ROAD INTERCHANGE,NOD,9/13/1995,9/13/1995,RECONSTRUCT THE EXISTING PRAIRIE CITY ROAD INTERCHANGE,https://ceqanet.opr.ca.gov/1995101542,PRAIRIE CITY ROAD INTERCHANGE,,CALIFORNIA DEPARTMENT OF TRANSPORTATION-DISTRICT 3,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-5150,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101543,"Water Resources, Department of",California Department of Water Resources,DWR,MOJAVE RIVER PIPELINE PROJECT,NOD,9/13/1995,9/13/1995,CONSTRUCT A WATER TURNOUT ON THE STATE WATER PROJECT AND A PIPELINE FROM PHELAN TO NEAR DAGGETT. USE,https://ceqanet.opr.ca.gov/1995101543,MOJAVE RIVER PIPELINE PROJECT,RUSS MULLINS,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192409201,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
